ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHGC-LH7T-4UGD-E67LN,1.099e-05,0.0735
9217772067556210276,716594,2020-02-06 22:05:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PHGC-LH7T-4UGD-E67LN,0.0,0.06615
1777766479386218086,711283,2020-01-23 01:44:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PHGC-LH7T-4UGD-E67LN,0.0,0.05145
734185256067750254,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,11.84999999,1.0
10523706007853113106,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,15.55,1.0
9761232785777130144,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,351.06,1.0
7659009687898300510,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,12.56999999,1.0
11450400519707699341,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,18.37,1.0
11183839337147059651,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,10.93,1.0
9868251475996094291,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,33.73,1.0
16048917541523380174,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.06999999,1.0
16278531875397552720,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,358.2,1.0
13431583696444436142,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,11.32,1.0
16547897894747356630,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,21.5,1.0
2686975273706421574,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.22,1.0
17447638275223047047,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,16.68,1.0
11188607915854281286,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,94.56,1.0
18413077369085761294,608150,2019-04-09 13:58:16,Ordinary Payment,S-PHGC-LH7T-4UGD-E67LN,S-B592-G4HD-3FNX-3AXHY,3600.0,0.1
7953529771863172610,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,25.39999999,1.0
13632969326114415984,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,17.63,1.0
15874480678320662962,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,19.18999999,1.0
17209148178108753423,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,32.02,1.0
9677686602426954086,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,12.64,1.0
1183704279695114718,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,10.19,1.0
69294946974539742,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,12.47999999,1.0
14883256156888300094,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.75,1.0
8698024034059004585,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,10.65,1.0
1778412342070371179,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,19.29,1.0
13697206631235203464,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,27.81,1.0
7962451778928683260,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,23.92999999,1.0
7683515633476095934,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,20.85,1.0
3952213895745023667,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.92999999,1.0
408894722259808742,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,18.99,1.0
575292673509106416,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,11.28,1.0
5594881276145306808,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,21.23,1.0
10349663126328650581,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,20.98999999,1.0
12106115723058143260,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,10.95,1.0
1316818311463334454,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.04,1.0
1690737369141116170,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,56.56,1.0
17894108367908395584,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,23.98,1.0
17113810801151908335,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,29.37,1.0
4757827703798400669,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,11.62,1.0
16481387752192895684,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,14.17,1.0
16611240016322838051,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,20.38999999,1.0
2716966048436792827,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,18.29,1.0
17495305431784582946,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,24.44,1.0
16272581674407247113,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,14.8,1.0
16431446728627993896,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,16.73999999,1.0
17179596460024115489,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,22.25,1.0
1188059088203065173,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,552.77,1.0
14993155190172483928,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.21,1.0
15575092259612745365,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.45,1.0
18071650735735980364,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,18.07999999,1.0
5553412411702335236,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,34.47,1.0
5697260827130273092,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,74.28999999,1.0
18184476225362397211,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,15.96,1.0
4852723474415531525,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,22.08,1.0
1862257069084620539,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,10.42,1.0
7967988481290381547,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,34.28,1.0
6265194282950212505,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.4,1.0
134802349102180297,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,19.36,1.0
8122808907167254663,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.96,1.0
295032233543769942,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,10.99,1.0
9042044172527042392,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,20.16,1.0
3627667988485633046,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,14.26,1.0
9654923763520938888,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,29.97999999,1.0
17410014850776459533,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,16.09,1.0
4718376738145689630,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,14.58,1.0
7776453456202999164,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,417.91,1.0
11446572819601801824,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,415.58,1.0
10008473241166894237,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,17.23,1.0
8862093534447743490,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,25.30999999,1.0
9141597389389604774,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,11.23999999,1.0
6442952395510267047,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,11.55999999,1.0
8668227700419949283,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,12.6,1.0
10147184211240054308,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,10.57,1.0
8766343879414572866,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,449.15,1.0
9967073079657951662,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,33.94,1.0
9495348288591546681,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,10.86,1.0
2642214229848145823,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,538.88,1.0
6696896839082185215,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,12.91,1.0
1695636383266553968,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,20.32,1.0
945623452950105259,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,15.13,1.0
6719624377724550169,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,12.62,1.0
12846649774548249205,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,15.78,1.0
499696359631507936,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,17.36,1.0
5899595690407472914,573809,2019-01-03 10:33:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHGC-LH7T-4UGD-E67LN,0.0,0.07
15567688658014096784,573807,2019-01-03 10:26:38,Ordinary Payment,S-PHGC-LH7T-4UGD-E67LN,S-B592-G4HD-3FNX-3AXHY,2570.0,0.1
6696476348485666663,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,16.6,1.0
6676082898456990200,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,20.05,1.0
4366668454261910924,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,11.3,1.0
3230270747724668874,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,14.12,1.0
5721490763752369322,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,103.26,1.0
6809139391692734783,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,34.12,1.0
16134686076364421107,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,18.52,1.0
16124926602919073419,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,21.0,1.0
14295279812032617804,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,15.75999999,1.0
13567917753248678821,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,31.76,1.0
8634220134615460138,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,10.87,1.0
18297921187345964952,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,20.47999999,1.0
12442041619580771422,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,21.36,1.0
189538906071181416,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,17.77999999,1.0
9092370365155334789,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,24.96,1.0
15457688180936461517,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,23.36,1.0
3812662106438118526,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,455.39,1.0
17899965015230983506,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,15.49999999,1.0
3622400454319794079,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,470.79,1.0
8503526062709164406,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,19.56,1.0
8989476907425450709,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.97,1.0
5026734143335104751,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,28.01,1.0
10000167536159303131,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,14.15999999,1.0
2633340211282585727,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,499.21,1.0
10151356289481593300,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,17.07,1.0
4275271216338962662,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,432.5,1.0
9532947482577470557,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,27.04999999,1.0
12735583284509286907,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,22.88,1.0
12645607001103046250,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,12.0,1.0
1184727383130616549,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,24.98,1.0
3839418546873356594,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,20.75999999,1.0
1172187359631088729,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,39.54,1.0
14566054587863135188,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,19.71,1.0
11584925173717299969,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,13.04,1.0
2792818866831336365,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,19.02,1.0
8348737315183735532,561331,2018-11-29 12:15:33,Ordinary Payment,S-PHGC-LH7T-4UGD-E67LN,S-B592-G4HD-3FNX-3AXHY,700.0,0.1
11220938197078225560,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,17.32999999,1.0
13395553200955243170,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,484.4,1.0
8141789825476549706,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,14.29,1.0
14037758189774006877,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,100.16,1.0
6122463327163139725,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,17.61,1.0
10573013789465392137,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,28.06,1.0
9360535729061973150,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,23.41,1.0
17495138532001661319,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PHGC-LH7T-4UGD-E67LN,12.27,1.0
15061198510649981407,556645,2018-11-16 09:28:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHGC-LH7T-4UGD-E67LN,0.0,0.1176
8208175014857203198,556644,2018-11-16 09:27:08,Reward Recipient Assignment,S-PHGC-LH7T-4UGD-E67LN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
6070167860622712453,556292,2018-11-15 09:51:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHGC-LH7T-4UGD-E67LN,0.0,0.11025
13009044461854611623,556291,2018-11-15 09:51:08,Reward Recipient Assignment,S-PHGC-LH7T-4UGD-E67LN,S-PHGC-LH7T-4UGD-E67LN,0.0,0.1
10511465218996291751,553522,2018-11-07 15:50:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PHGC-LH7T-4UGD-E67LN,0.0,0.1
2417867818887992242,553487,2018-11-07 13:41:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHGC-LH7T-4UGD-E67LN,0.0,0.16905
14009146118445206060,553486,2018-11-07 13:37:03,Marketplace Purchase,S-PHGC-LH7T-4UGD-E67LN,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12911680853609460178,553485,2018-11-07 13:36:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHGC-LH7T-4UGD-E67LN,0.0,0.1323
5465417883215645885,553484,2018-11-07 13:21:06,Account Update,S-PHGC-LH7T-4UGD-E67LN,,0.0,0.1
10745965365286862470,553483,2018-11-07 13:12:32,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-PHGC-LH7T-4UGD-E67LN,2005.0,0.147
