ID,Height,timestamp,Type,From,To,Amount,Fee
3925916073749575961,779562,2020-07-31 19:15:47,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-4Y3L-HTP3-9HX5-2QU9P,16.34585,0.06615
13284622143670527445,742525,2020-04-19 11:06:28,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-GB27-Z2FZ-WZW9-89AH7,10.0,0.0588
12727263705698443976,742399,2020-04-19 03:02:33,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-AQMJ-DY5Z-S58W-32XDS,3.0,0.05145
11274371962767359248,741942,2020-04-17 20:32:31,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.02205
1064050123597195571,741907,2020-04-17 17:35:10,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-AQMJ-DY5Z-S58W-32XDS,4.0,0.0294
6883579596287538640,740181,2020-04-12 22:17:59,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-AQMJ-DY5Z-S58W-32XDS,14.0,0.03675
16468474550888091465,738867,2020-04-09 05:44:55,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-AQMJ-DY5Z-S58W-32XDS,2.0,0.0294
907226334750266919,738648,2020-04-08 15:33:14,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.0588
4918831117124776225,737139,2020-04-04 09:55:15,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-QCCA-HS7B-LCNA-5BQ9H,2.0,0.0441
7490005601198893845,736818,2020-04-03 12:09:20,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-AQMJ-DY5Z-S58W-32XDS,2.0,0.03675
11882335204109776796,732034,2020-03-21 03:35:10,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-GMWB-R3EQ-8D7N-H8RM7,4.0,0.00735
11985504527074276465,731251,2020-03-18 22:38:38,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0294
3250038393734380905,731137,2020-03-18 15:05:48,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-XXAJ-RMEV-GWS3-DKD5N,6.0,0.00735
17048880328744933756,730523,2020-03-16 21:54:06,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-AQMJ-DY5Z-S58W-32XDS,7.0,0.00735
11699452759340509341,730132,2020-03-15 19:28:55,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-AQMJ-DY5Z-S58W-32XDS,4.0,0.03675
12952321830323205026,730019,2020-03-15 11:58:57,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0588
13457677663932311759,727113,2020-03-07 08:56:46,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-4MX2-YZHK-4VU7-8M5Q8,6.0,0.0294
12755585766973408540,723287,2020-02-25 15:52:23,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-AQMJ-DY5Z-S58W-32XDS,2.0,0.05145
3188656082983167647,722272,2020-02-22 19:45:54,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.0588
8469029626626619941,721520,2020-02-20 17:01:35,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.0588
13448492553313413444,721010,2020-02-19 06:38:16,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-Z3PM-SSGK-Y6F8-GW2NR,3.0,0.0588
1018802073925796665,719618,2020-02-15 09:19:07,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-AQMJ-DY5Z-S58W-32XDS,3.0,0.02205
10843280190952113617,719489,2020-02-15 00:55:23,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-AQMJ-DY5Z-S58W-32XDS,3.0,0.02205
16170961961139356672,718865,2020-02-13 06:44:12,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-5F58-PQMG-4CTE-FQ5EE,5.0,0.05145
2384139558256463050,718750,2020-02-12 23:25:45,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.03675
16090674319009450332,718230,2020-02-11 12:10:40,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-AQMJ-DY5Z-S58W-32XDS,3.0,0.02205
13471939254361725522,717492,2020-02-09 10:33:56,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-BJTN-AJNB-95MH-7NMWD,4.0,0.02205
6992352831055228085,716389,2020-02-06 08:14:27,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-P372-4KSX-9KA5-3J7BD,3.0,0.03675
7209569710608649062,714871,2020-02-02 02:53:47,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-AQMJ-DY5Z-S58W-32XDS,4.0,0.03675
64839930487895542,714808,2020-02-01 22:33:36,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-AQMJ-DY5Z-S58W-32XDS,4.0,0.05145
17764216934232917031,714046,2020-01-30 19:05:10,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-YBST-WURZ-RKUR-E23CA,1.0,0.0294
217072827012370738,713477,2020-01-29 04:53:56,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-W46V-JXW2-9VTA-53HQS,3.0,0.0294
11260018159301833252,712591,2020-01-26 17:57:34,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-ZM5K-XV3W-268L-5JG3D,6.0,0.05145
5796122235868493813,711093,2020-01-22 13:03:24,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-AQMJ-DY5Z-S58W-32XDS,10.0,0.03675
4904607824025675190,710874,2020-01-21 22:17:45,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.03675
15528222092339393266,708503,2020-01-15 07:21:23,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-PH3J-M2DE-QBYT-33YHL,17.0,0.0294
5322578935137457399,708232,2020-01-14 13:06:06,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-AQMJ-DY5Z-S58W-32XDS,3.0,0.0294
13790104496347308406,707989,2020-01-13 20:38:40,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-KVBZ-4TPR-TKGT-FJJ2B,12.0,0.02205
4528388914279225860,707989,2020-01-13 20:38:40,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-NJAL-YYUP-FFNX-5E3QF,14.0,0.00735
2146878385186636353,707872,2020-01-13 12:54:05,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-CD79-R262-246X-4PDQT,7.0,0.0147
2679232813843932802,707634,2020-01-12 20:49:20,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-AQMJ-DY5Z-S58W-32XDS,38.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQMJ-DY5Z-S58W-32XDS,10.0,0.0294
