ID,Height,timestamp,Type,From,To,Amount,Fee
13498211968457197558,716766,2020-02-07 10:02:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-67L8-7DHP-426T-3N6BG,0.0,0.06615
14095747877581294781,711446,2020-01-23 12:34:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-67L8-7DHP-426T-3N6BG,0.0,0.05145
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-67L8-7DHP-426T-3N6BG,1e-08,0.7938
18296471294489182014,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,86.87999999,1.0
6469334019221244177,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,35.13,1.0
12394368290706632884,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,27.78,1.0
14123864353241829592,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,35.45999999,1.0
10590008171718892893,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,36.02999999,1.0
7837034136892178087,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,33.81999999,1.0
17618512459064045345,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,1354.41,1.0
13424278823626638729,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,37.18,1.0
1730155199432795386,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,39.96999999,1.0
15680212003255701297,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,884.59,1.0
8145213003785783046,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,34.58,1.0
12437396934481159110,503748,2018-06-21 09:16:19,Reward Recipient Assignment,S-67L8-7DHP-426T-3N6BG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10874015120065449011,502046,2018-06-16 16:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,100.055518,1.0
13599519272205791013,501442,2018-06-14 21:43:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,101.18626781,1.0
9681927281183445683,498656,2018-06-07 02:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,100.06443291,1.0
13930671238519047767,497834,2018-06-04 19:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,100.76575912,1.0
5230419613523704219,497192,2018-06-03 00:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,101.18129099,1.0
2650060977853474781,496471,2018-05-31 23:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,101.89904611,1.0
15439255663630885557,495887,2018-05-30 08:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,100.84322218,1.0
17577845405767202384,495419,2018-05-29 01:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,100.07357595,1.0
2808087092511543159,494983,2018-05-27 20:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,100.48048099,1.0
18016588736428855665,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,103.64209802,1.0
13987069883411461470,493880,2018-05-24 17:47:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,100.43253828,1.0
185674923646324759,493663,2018-05-24 03:28:03,Ordinary Payment,S-67L8-7DHP-426T-3N6BG,S-9T9E-UNGH-83W5-62J2Z,5.0,1.0
3181195622860194359,493392,2018-05-23 09:28:05,Ordinary Payment,S-67L8-7DHP-426T-3N6BG,S-QSCT-M4JE-MZPQ-4N4RG,15.0,1.0
11074112355699978441,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,103.78361424,1.0
383248012921597365,491448,2018-05-17 22:24:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,100.61251284,1.0
7693491455989496980,490968,2018-05-16 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,101.13030815,1.0
13984170839789153602,490433,2018-05-15 02:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,101.03530696,1.0
9093966275874954353,489857,2018-05-13 11:31:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L8-7DHP-426T-3N6BG,101.27023777,1.0
12012764724901726999,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,16.69999999,1.0
8239232963402941542,489083,2018-05-11 07:36:48,Reward Recipient Assignment,S-67L8-7DHP-426T-3N6BG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4129339011343078332,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,32.29,1.0
3358707621683686444,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,20.32999999,1.0
972726695139595113,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,15.62,1.0
14195825045248281814,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,31.01999999,1.0
1892277922430958023,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,39.99,1.0
3033549780105189360,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,70.75,1.0
7099463450866535521,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,41.23,1.0
11021069288816856537,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,34.07,1.0
4517266879077172903,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,29.16,1.0
9305688822203288420,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,34.84,1.0
14010115687805517727,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,28.86,1.0
17334485749325504475,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,83.60999999,1.0
6995769882965449992,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,28.27999999,1.0
12700618255407355224,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,26.83,1.0
12805422995122973829,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,46.65,1.0
7028917603410656654,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,14.86,1.0
101057789207787935,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,39.97999999,1.0
1346671944142969164,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,32.61999999,1.0
6522434090931663322,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,58.71,1.0
10133194231014718038,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,674.53999999,1.0
7119278842148035208,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,34.44,1.0
8939534673113309172,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,34.96,1.0
11436589849220348252,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,13.68,1.0
4715170664536673771,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,15.06,1.0
13934817770562772747,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,15.17,1.0
6191051733144536503,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,39.78,1.0
7854307809980528795,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,23.07,1.0
8165858504935080460,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,50.41,1.0
16165789596561061464,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,60.2,1.0
12518556251614698442,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-67L8-7DHP-426T-3N6BG,13.88999999,1.0
12630058602606543631,477704,2018-04-09 11:38:11,Reward Recipient Assignment,S-67L8-7DHP-426T-3N6BG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2297862468432788197,475149,2018-04-02 07:50:26,Account Update,S-67L8-7DHP-426T-3N6BG,,0.0,1.0
51619203031587922,475078,2018-04-02 02:46:19,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-67L8-7DHP-426T-3N6BG,10.0,1.0
