ID,Height,timestamp,Type,From,To,Amount,Fee
18410652465109071581,399988,2017-09-04 02:17:37,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
399175932577121051,399977,2017-09-04 01:45:54,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,565.0,1.0
9170045003253218773,381557,2017-07-14 03:18:02,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,3593.0,1.0
11328627044955150921,381553,2017-07-14 02:51:25,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,3594.0,1.0
10386337019084711940,374048,2017-06-23 03:37:01,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,912.0,1.0
16281794727391850645,374044,2017-06-23 03:24:47,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,913.0,1.0
12944743774003611788,371018,2017-06-14 16:03:57,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
5627470918167392947,371015,2017-06-14 15:45:12,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,680.0,1.0
17933306739953630904,370103,2017-06-12 02:44:13,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,2319.0,1.0
13337580110982813354,370098,2017-06-12 02:16:06,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,2320.0,1.0
15106460368154322772,366868,2017-06-03 02:11:47,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,1474.0,1.0
2552666358619530453,366859,2017-06-03 01:47:40,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,1475.0,1.0
8609047154964924270,362591,2017-05-22 02:46:17,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,2289.0,1.0
14641861002421410939,362587,2017-05-22 02:32:22,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,2290.0,1.0
13973734027932044278,359243,2017-05-12 18:16:06,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-QULE-WT6B-5QZ2-5H9JU,0.0,1.0
3563599349902014783,359243,2017-05-12 18:16:06,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,5359.0,1.0
9733442231560251061,359242,2017-05-12 18:04:21,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,5360.0,1.0
4818352604417501215,355442,2017-05-02 02:53:33,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,4395.0,1.0
8515742916166434894,355440,2017-05-02 02:45:05,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,4396.0,1.0
9508445539688538638,351039,2017-04-19 19:27:56,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,6850.0,1.0
2465976611578716598,351036,2017-04-19 19:16:32,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,6851.0,1.0
6548615631578586345,348458,2017-04-12 13:52:07,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,14041.0,1.0
1521573840641429837,348455,2017-04-12 13:42:57,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,14040.0,1.0
7813183296660948638,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QULE-WT6B-5QZ2-5H9JU,2.0,1.0001
1594167260174974284,342247,2017-03-26 04:46:24,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,12772.0,1.0
16603859876674470743,342245,2017-03-26 04:39:39,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,12773.0,1.0
5323802840097157470,342226,2017-03-26 03:48:52,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,644.0,1.0
10048587878671688495,342225,2017-03-26 03:36:54,Ordinary Payment,S-P7HJ-T3XY-QHUX-7KW4N,S-QULE-WT6B-5QZ2-5H9JU,645.0,1.0
16530278314842136477,339328,2017-03-18 00:49:27,Ordinary Payment,S-QULE-WT6B-5QZ2-5H9JU,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
10529423054018353407,339324,2017-03-18 00:41:26,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-QULE-WT6B-5QZ2-5H9JU,13000.0,1.0
