ID,Height,timestamp,Type,From,To,Amount,Fee
12053927114042405321,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5BF-CQZC-WMNZ-FU465,2.0,1.0001
3019573236525411764,339273,2017-03-17 21:08:43,Ordinary Payment,S-M5BF-CQZC-WMNZ-FU465,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
15810609374421890427,338456,2017-03-15 14:37:42,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,42.0,1.0
10937787535155583634,338139,2017-03-14 17:19:42,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,100.0,1.0
16448268844968565449,338054,2017-03-14 11:40:21,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,116.0,1.0
7409527408482463166,338054,2017-03-14 11:40:21,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,5.0,1.0
11815424516176373127,337797,2017-03-13 18:45:23,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,19.04999999,1.0
6391769792013459227,337738,2017-03-13 14:29:17,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,96.36,1.0
1782469194817654867,337623,2017-03-13 06:39:23,Account Update,S-M5BF-CQZC-WMNZ-FU465,,0.0,1.0
511528315323139564,337605,2017-03-13 05:24:21,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,13.61,1.0
1908614634872567805,337605,2017-03-13 05:24:21,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,22.81,1.0
17137275554688703303,337447,2017-03-12 18:45:37,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,42.0,1.0
7185645981137287148,337332,2017-03-12 11:13:40,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,41.34,1.0
12375016307656980943,337111,2017-03-11 21:03:52,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,126.16999999,1.0
1945598970385612198,337111,2017-03-11 21:03:52,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,19.31999999,1.0
646274795017786350,337110,2017-03-11 21:02:08,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,9.4370616,1.0
4279622577947681002,337110,2017-03-11 21:02:08,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,40.06,1.0
12320286235369254414,337094,2017-03-11 19:38:58,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,11.26863875,1.0
