ID,Height,timestamp,Type,From,To,Amount,Fee
1259978437240755651,1134138,2023-04-13 11:57:43,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,17.89512244,0.02
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M988-F7AC-F2H5-2QC2J,6.59e-06,0.0735
15542616984490896310,874717,2021-04-22 09:05:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M988-F7AC-F2H5-2QC2J,0.0,0.01470001
5991010304761805301,874702,2021-04-22 08:08:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M988-F7AC-F2H5-2QC2J,0.0,0.02940001
11350253384977597820,870036,2021-04-09 08:46:42,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-WHXH-839T-5XGC-2Z2A2,28999.0,0.1
4402672531397163759,870036,2021-04-09 08:46:42,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-WHXH-839T-5XGC-2Z2A2,600.0,0.1
970176126544169791,670348,2019-09-30 13:22:03,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-TTXU-XHW7-FPPU-6Z666,10.0,0.0147
17945538428783208478,654024,2019-08-15 21:03:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,457.598,0.1
5705562673854969059,652617,2019-08-11 22:07:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,457.229253,0.1
5008011302981228068,650940,2019-08-07 06:07:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,457.20731325,0.1
9851387413369558267,650286,2019-08-05 09:58:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,457.328753,0.1
8862031614883179998,650022,2019-08-04 16:45:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,458.20495,0.1
5767087923766502772,648718,2019-08-01 00:50:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,457.50581325,0.1
9464674660981726867,647888,2019-07-29 17:17:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.18681325,0.1
15679629051523238838,647772,2019-07-29 09:27:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.1238795,0.1
5238399525899960993,647614,2019-07-28 22:58:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.08731325,0.1
4261640411698791924,647383,2019-07-28 07:31:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.18681325,0.1
15410724174129913811,647083,2019-07-27 11:15:42,Ordinary Payment,S-WHXH-839T-5XGC-2Z2A2,S-M988-F7AC-F2H5-2QC2J,0.1,0.00735
13839906043712981167,647008,2019-07-27 06:19:58,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-WHXH-839T-5XGC-2Z2A2,3000.0,0.1
16516966281505071215,647008,2019-07-27 06:19:58,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-WHXH-839T-5XGC-2Z2A2,1.0,0.00735
8735292106528705045,646522,2019-07-25 21:31:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.08731325,0.1
1639968342317221343,646205,2019-07-25 00:06:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.21138975,0.1
1789123235771703345,646132,2019-07-24 19:28:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.10193975,0.1
7714842288565903923,646092,2019-07-24 16:42:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.08,0.1
17949622694548927960,645956,2019-07-24 07:32:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.10193975,0.1
2383146223085980960,645882,2019-07-24 02:41:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,536.80731325,0.1
10321338278250088581,645237,2019-07-22 07:31:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,482.0237575,0.1
11768621074540662485,645199,2019-07-22 04:29:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.1795,0.1
16957283551704376543,645025,2019-07-21 16:59:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.08731325,0.1
18078058853425093466,644837,2019-07-21 04:27:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,483.2133795,0.1
15964314413149739289,644622,2019-07-20 13:55:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.38845,0.1
16356152977821346455,643666,2019-07-17 21:37:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,483.07,0.1
12192431271162521687,643480,2019-07-17 09:18:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.08,0.1
11829776419728479772,643413,2019-07-17 05:04:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.08,0.1
7144382759447571709,642771,2019-07-15 09:47:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.08731325,0.1
14925754124179305948,641709,2019-07-12 10:27:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.88331325,0.1
3630997804153173511,640332,2019-07-08 14:10:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,482.075,0.1
9575395360070514775,639724,2019-07-06 21:06:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.08,0.1
8988994013651135174,639562,2019-07-06 10:18:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.20143975,0.1
12955798907912118399,639138,2019-07-05 05:38:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,482.075,0.1
13312996462918766229,638712,2019-07-04 00:59:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.08,0.1
14779582752096781048,638432,2019-07-03 06:44:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-M988-F7AC-F2H5-2QC2J,481.08,0.1
70656491038370789,637379,2019-06-30 07:38:37,Reward Recipient Assignment,S-M988-F7AC-F2H5-2QC2J,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
14303699855146667052,637196,2019-06-29 19:16:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,307.39875991,0.1
3476656872131995453,637086,2019-06-29 12:02:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,112.03550536,0.1
1505524728247554867,636924,2019-06-29 01:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,347.00892069,0.1
11237762635439496682,636594,2019-06-28 03:03:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,299.88484506,0.1
12426490364518175692,636438,2019-06-27 16:32:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,100.467349,0.1
4604810755803580244,636185,2019-06-26 23:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,107.83016876,0.1
814367621272992331,635527,2019-06-25 03:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,266.76569565,0.1
9607289059775883679,635461,2019-06-24 22:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,104.68811319,0.1
1819126820423921618,635119,2019-06-23 23:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,260.53693054,0.1
17996360454370144408,635083,2019-06-23 21:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,320.13422808,0.1
3536180080719079526,634904,2019-06-23 09:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,104.53229742,0.1
11347615958353499094,634604,2019-06-22 13:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,100.61652309,0.1
17600672387656134182,634412,2019-06-22 00:27:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,272.41425001,0.1
5891560315008701197,634282,2019-06-21 15:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,101.35700952,0.1
3514641267746891123,634087,2019-06-21 02:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,288.57876909,0.1
9228637992420032323,634001,2019-06-20 20:49:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,260.67354794,0.1
12263100623724802308,633992,2019-06-20 20:20:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,262.27099094,0.1
5577593980566309438,633978,2019-06-20 19:30:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,263.84482908,0.1
1898906339585305728,633948,2019-06-20 17:21:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,292.98424642,0.1
5724764638002515471,633798,2019-06-20 06:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,264.338111,0.1
5146837639381314436,633718,2019-06-20 01:52:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M988-F7AC-F2H5-2QC2J,258.38092138,0.1
3581176914279433073,633553,2019-06-19 14:24:45,Reward Recipient Assignment,S-M988-F7AC-F2H5-2QC2J,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5521970217896970792,628247,2019-06-04 18:24:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-M988-F7AC-F2H5-2QC2J,0.0,0.1
8210996898461263934,628231,2019-06-04 17:30:07,Marketplace Purchase,S-M988-F7AC-F2H5-2QC2J,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5430185560753574691,623612,2019-05-22 18:48:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,21351.0,0.1
7257736370462523659,623592,2019-05-22 17:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M988-F7AC-F2H5-2QC2J,21351.0,1.0
13352817346235873295,616589,2019-05-03 04:30:52,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,7840.0,0.1
15463971460140003068,616589,2019-05-03 04:30:52,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,2647.0,0.1
1009039323911411153,616589,2019-05-03 04:30:52,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,2945.0,0.1
3711672203060886933,616589,2019-05-03 04:30:52,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,8853.0,0.1
4200427057154391186,616589,2019-05-03 04:30:52,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,1985.0,0.1
7518673085429546083,613562,2019-04-24 17:25:22,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-W82Z-YHZX-56AS-2VM3S,5.0,0.1
10079776349879410836,604497,2019-03-30 08:41:48,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,24791.0,0.1
1294555682183004890,604497,2019-03-30 08:41:48,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,7415.0,0.1
1336116600994105203,604497,2019-03-30 08:41:48,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,4249.0,0.1
3974448993625023464,604497,2019-03-30 08:41:48,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,9561.0,0.1
15389228072938929039,604496,2019-03-30 08:37:56,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,21954.0,0.1
13653028761292085899,573215,2019-01-01 18:24:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M988-F7AC-F2H5-2QC2J,0.0,0.2
576071855934587779,573215,2019-01-01 18:24:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M988-F7AC-F2H5-2QC2J,0.0,0.2
9083783916237070188,573215,2019-01-01 18:24:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M988-F7AC-F2H5-2QC2J,0.0,0.2
14484441784639225445,573214,2019-01-01 18:20:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,3000.0,0.1
17975484869919208749,573214,2019-01-01 18:20:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,14161.0,0.1
894280501332438472,573214,2019-01-01 18:20:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,31918.0,0.1
2297894380446202989,573214,2019-01-01 18:20:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,9546.0,0.1
8106080064901571055,573214,2019-01-01 18:20:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,28267.0,0.1
16788633775890119361,540299,2018-10-01 15:51:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,7610.0,0.1
179557961093835168,540299,2018-10-01 15:51:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,1927.0,0.1
383108103949227664,540299,2018-10-01 15:51:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,2858.0,0.1
8037680978362577968,540299,2018-10-01 15:51:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,2569.0,0.1
8386415301784405354,540299,2018-10-01 15:51:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,8592.0,0.1
14425964698685313592,530913,2018-09-05 09:35:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,12014.0,0.1
14565789337284608575,530913,2018-09-05 09:35:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,3990.0,0.1
800224763466615821,530913,2018-09-05 09:35:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,2690.0,0.1
1956536478277042589,530913,2018-09-05 09:35:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,10640.0,0.1
3984439916209390376,530913,2018-09-05 09:35:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,3590.0,0.1
1187689590058692697,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-M988-F7AC-F2H5-2QC2J,0.0,0.1
10753053904485701143,518446,2018-08-01 12:24:32,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,2874.0,0.1
13641507442314696975,518446,2018-08-01 12:24:32,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,4263.0,0.1
2074588628190260323,518446,2018-08-01 12:24:32,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,12812.0,0.1
2689633001056969349,518446,2018-08-01 12:24:32,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,11346.0,0.1
5977368878314596995,518446,2018-08-01 12:24:32,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,3832.0,0.1
15547587387034605162,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M988-F7AC-F2H5-2QC2J,0.0,1.0
2664877692962411455,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M988-F7AC-F2H5-2QC2J,0.0,1.0
11878233917763256522,507257,2018-07-01 05:01:34,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,15220.0,0.1
231626516181271188,507257,2018-07-01 05:01:34,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,10399.0,0.1
1051751735192951166,507257,2018-07-01 05:01:34,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,1798.0,0.1
7555197878545043889,507257,2018-07-01 05:01:34,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,1096.0,0.1
5495772161487272885,496705,2018-06-01 15:40:23,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,5254.0,1.0
14864485873814517905,496704,2018-06-01 15:38:51,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,22864.0,1.0
12006410424342547813,488048,2018-05-08 09:46:49,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,3527.0,1.0
4140340492149107208,488048,2018-05-08 09:46:49,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,1045.0,1.0
5310452772216321472,488048,2018-05-08 09:46:49,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,425.0,1.0
6749110778707023392,488048,2018-05-08 09:46:49,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,2983.0,1.0
7351944639200154293,488048,2018-05-08 09:46:49,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,1163.0,1.0
6935221852307936460,485388,2018-04-30 23:32:32,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,1148.0,1.0
16998079378477057050,485387,2018-04-30 23:17:21,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,3407.0,1.0
8628061316318468345,485387,2018-04-30 23:17:21,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,10328.0,1.0
10173851412975565330,485386,2018-04-30 23:15:55,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,3063.0,1.0
14274967330037475681,485386,2018-04-30 23:15:55,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,8702.0,1.0
13467518297156124366,474225,2018-03-30 17:30:17,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,8672.0,1.0
13523797520323477448,474225,2018-03-30 17:30:17,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,7300.0,1.0
15476243673972418133,474225,2018-03-30 17:30:17,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,2861.0,1.0
4043300203379740966,474225,2018-03-30 17:30:17,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,2572.0,1.0
5028742021582856500,474225,2018-03-30 17:30:17,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-9V94-FX9Z-R3YS-GKP2B,964.0,1.0
10056456555767654527,468008,2018-03-13 08:07:54,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,785.0,1.0
17114326498168118719,468008,2018-03-13 08:07:54,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,860.0,1.0
3131403341878213733,468008,2018-03-13 08:07:54,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,269.0,1.0
8150129463642274422,468008,2018-03-13 08:07:54,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,301.0,1.0
5145048052173824461,467275,2018-03-11 06:40:33,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,1270.0,1.0
9504903012579664436,467274,2018-03-11 06:39:46,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,718.0,1.0
11377523791110769875,467274,2018-03-11 06:39:46,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,638.0,1.0
13443275547105442382,467274,2018-03-11 06:39:46,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,718.0,1.0
9348355616537932335,465560,2018-03-06 11:51:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,2976.0,1.0
14409562754678857675,465560,2018-03-06 11:51:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,1253.0,1.0
15184920225638999849,465560,2018-03-06 11:51:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,200.0,1.0
16907801181907909710,465560,2018-03-06 11:51:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4972503626418799773,465560,2018-03-06 11:51:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,1410.0,1.0
5534542816411909383,465560,2018-03-06 11:51:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-H7MF-GA4L-ERFR-FU5A6,940.0,1.0
10552267462475082723,461650,2018-02-23 13:02:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,5329.0,1.0
15346938783310080885,461650,2018-02-23 13:02:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,7720.0,1.0
6136921088175499902,461650,2018-02-23 13:02:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,6040.0,1.0
10741841652542130090,461623,2018-02-23 11:15:45,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
12252958303867260007,461623,2018-02-23 11:15:45,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,50.0,1.0
7951329969391810590,461623,2018-02-23 11:15:45,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,50.0,1.0
17506509196395251737,459792,2018-02-18 08:15:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-M988-F7AC-F2H5-2QC2J,0.0,1.0
8249836473810998084,459779,2018-02-18 07:40:29,Marketplace Purchase,S-M988-F7AC-F2H5-2QC2J,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2494933502570058743,442405,2017-12-31 17:27:30,Account Update,S-M988-F7AC-F2H5-2QC2J,,0.0,1.0
15727444066458545916,441562,2017-12-29 09:21:24,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,2.0,1.0
10480447514190933910,441240,2017-12-28 10:58:16,Alias Assignment,S-M988-F7AC-F2H5-2QC2J,,0.0,1.0
875679606276928022,440524,2017-12-26 11:08:13,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,21780.0,2.0
9590574350397291866,440523,2017-12-26 10:59:29,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-DEYR-283P-HK6T-GBB6E,22506.0,2.0
6820117466398836722,440523,2017-12-26 10:59:29,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,28314.0,3.0
5337805673981051770,440504,2017-12-26 09:47:59,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,10.0,1.0
8813876938781160545,440504,2017-12-26 09:47:59,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-CRHG-V8Z9-ATHN-3LE8M,10.0,1.0
16127266250847055547,440503,2017-12-26 09:40:39,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-DEYR-283P-HK6T-GBB6E,10.0,1.0
882310876505452251,399143,2017-09-01 17:51:43,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-DEYR-283P-HK6T-GBB6E,20000.0,2.0
4059696820948601189,399143,2017-09-01 17:51:43,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,33994.0,3.0
15748670990501126793,399102,2017-09-01 15:01:33,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,20.0,1.0
4250472325890892370,399081,2017-09-01 13:47:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-DEYR-283P-HK6T-GBB6E,400.0,1.0
9979600126200619998,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M988-F7AC-F2H5-2QC2J,260.95081176,1.0
