ID,Height,timestamp,Type,From,To,Amount,Fee
1796065144700161516,780149,2020-08-02 10:17:02,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-4Y3L-HTP3-9HX5-2QU9P,9.5296,0.02205
9201615557147153855,741751,2020-04-17 07:25:59,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-EFY8-B37G-5GXR-FF26Q,27.0,0.02205
18436244883707990546,741259,2020-04-15 22:30:44,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-LZ42-W6DL-F27M-BDGX6,32.0,0.0294
1597526112689176670,740112,2020-04-12 17:33:09,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-Y9VZ-TY7W-6KXE-EZPNN,2.0,0.05145
5917001000589438670,739956,2020-04-12 07:06:15,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-LZ42-W6DL-F27M-BDGX6,1.0,0.0294
17000467861660084149,738217,2020-04-07 10:28:31,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-LZ42-W6DL-F27M-BDGX6,1.0,0.05145
6005818793703046074,737399,2020-04-05 02:54:46,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-LZ42-W6DL-F27M-BDGX6,2.0,0.02205
7640790003885650414,736495,2020-04-02 14:33:32,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-HLY5-5WNC-VL8X-CQH6G,3.0,0.0441
17746585929150755527,735980,2020-04-01 04:12:54,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-LZ42-W6DL-F27M-BDGX6,3.0,0.05145
11095462786211473316,735741,2020-03-31 11:59:12,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-4TPH-8XQW-DLUJ-2JPC7,4.0,0.03675
3824312555881108136,734417,2020-03-27 19:00:16,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-LZ42-W6DL-F27M-BDGX6,2.0,0.0588
13641436219288746393,732632,2020-03-22 19:20:23,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-8BSX-VDSJ-V34C-2A88B,4.0,0.03675
1082046060465879253,731874,2020-03-20 16:19:44,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-3E89-BDM3-UFZF-2P39R,11.0,0.0294
9425875873899318259,731671,2020-03-20 03:02:02,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-LZ42-W6DL-F27M-BDGX6,2.0,0.0588
15253707377201074587,730219,2020-03-16 01:25:47,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-LZ42-W6DL-F27M-BDGX6,15.0,0.0441
17365653016256917960,730210,2020-03-16 00:49:51,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-LZ42-W6DL-F27M-BDGX6,1.0,0.0294
11083282350272087259,729639,2020-03-14 10:48:46,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-V5KL-FA92-7ZDX-96K5F,9.0,0.0294
16815675662471206530,729453,2020-03-13 22:09:10,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-LZ42-W6DL-F27M-BDGX6,1.0,0.0441
7534746014630748247,728576,2020-03-11 11:15:39,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-LZ42-W6DL-F27M-BDGX6,5.0,0.0588
3591430257967441305,728239,2020-03-10 12:16:43,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-N3D6-8ZEY-XVGV-5VLX7,3.0,0.03675
12681580401583427675,727464,2020-03-08 08:34:14,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-LZ42-W6DL-F27M-BDGX6,5.0,0.05145
16731469906177504283,726423,2020-03-05 10:28:40,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-DVNX-KCRB-9MXT-7VF2W,1.0,0.0294
13869265449226776255,723650,2020-02-26 16:10:13,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-9A53-9HMJ-E5QX-94D5P,1.0,0.05145
1010151451021880606,723368,2020-02-25 21:19:02,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-LZ42-W6DL-F27M-BDGX6,3.0,0.00735
4124160163046476102,718641,2020-02-12 16:00:36,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-TTEZ-ZY7L-7EX8-3LM5N,12.0,0.0147
5315099910363440223,718195,2020-02-11 10:07:08,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-LZ42-W6DL-F27M-BDGX6,10.0,0.0588
1613098977714682866,715377,2020-02-03 12:52:14,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-RWKY-43MQ-P4GT-5XJAA,15.0,0.0147
17251818036995558103,715275,2020-02-03 05:36:13,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-LZ42-W6DL-F27M-BDGX6,10.0,0.0588
6453961563372226654,713210,2020-01-28 10:56:09,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-LZ42-W6DL-F27M-BDGX6,3.0,0.00735
2768552190579093219,712467,2020-01-26 09:36:20,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-VUYC-W7X2-787F-GPZXM,4.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZ42-W6DL-F27M-BDGX6,10.0,0.0588
