ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E4KF-DTJM-3L9G-5FGTB,1e-08,0.5439
17628720025317776939,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E4KF-DTJM-3L9G-5FGTB,0.0,1.0
9701879120566895016,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E4KF-DTJM-3L9G-5FGTB,0.0,1.0
12236597122259582472,447832,2018-01-15 22:19:38,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,10020.0,2.0
9851767274869184183,447831,2018-01-15 22:09:40,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,10000.0,2.0
17927892270271677487,447830,2018-01-15 22:06:35,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,15000.0,5.0
8502422182646054922,447829,2018-01-15 22:02:54,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,5000.0,2.0
17666878256574623380,444873,2018-01-07 16:03:46,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,10000.0,15.0
7127891652266631389,444872,2018-01-07 15:58:35,Ordinary Payment,S-E4KF-DTJM-3L9G-5FGTB,S-T96K-XXTN-343H-7XMDZ,3.0,1.0
4681049020280576901,444870,2018-01-07 15:54:52,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,5.0,1.0
