ID,Height,timestamp,Type,From,To,Amount,Fee
4907789208547029341,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H2N-XXY6-D5E7-ABW7F,0.0,1.0
15321310752108545157,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H2N-XXY6-D5E7-ABW7F,0.0,1.0
14500246628363473388,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H2N-XXY6-D5E7-ABW7F,0.0,1.0
6634455650491720176,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H2N-XXY6-D5E7-ABW7F,0.0,1.0
9212181693767835535,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H2N-XXY6-D5E7-ABW7F,0.0,1.0
3950696459225669872,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H2N-XXY6-D5E7-ABW7F,0.0,1.0
1335457297068899654,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2H2N-XXY6-D5E7-ABW7F,0.0,1.0
18410438203205350520,167604,2015-11-23 06:20:23,Ordinary Payment,S-2H2N-XXY6-D5E7-ABW7F,S-RUZL-B47J-8RN5-7C354,40119.0,1.0
9174973619607540124,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2H2N-XXY6-D5E7-ABW7F,0.0,1.0
6096022924184767733,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,303.63865836,1.0
6908177429543394478,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,302.54811747,1.0
947851509630301559,96860,2015-05-09 09:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,301.11517429,1.0
5863782045721172578,95380,2015-05-05 05:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,303.56664073,1.0
815253154634444752,94210,2015-05-01 23:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,309.7397124,1.0
1201096649494834192,92730,2015-04-27 20:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,300.50853871,1.0
18166676520468501397,91700,2015-04-24 23:04:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,301.55068943,1.0
2910996006096512376,90381,2015-04-21 06:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,301.51721764,1.0
17220941899272841794,88880,2015-04-17 01:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,301.35418724,1.0
3490074893865533557,87584,2015-04-13 10:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,301.42647856,1.0
5129147471886200217,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,318.516208,1.0
2671900715510283574,84940,2015-04-06 01:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,300.72593811,1.0
4575684364760170469,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,306.61315633,1.0
16387730556371326451,82181,2015-03-29 07:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,320.75542969,1.0
1328223229626608844,81472,2015-03-27 08:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,300.63619526,1.0
4356529387488267927,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,308.23153937,1.0
13512587949261710344,78831,2015-03-19 23:08:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,301.53651564,1.0
4758913880464740481,77490,2015-03-16 05:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,300.15439183,1.0
4693673627406563052,75700,2015-03-11 05:09:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,309.88222893,1.0
15464975412316858354,74282,2015-03-07 06:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,435.15688028,1.0
1427624104742665963,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,318.22221258,1.0
1502841224862122055,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,300.50766447,1.0
5249340376963343524,71660,2015-02-27 22:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,331.21635244,1.0
6894922490080323453,70580,2015-02-24 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,300.85723171,1.0
17140971513723998367,69400,2015-02-21 14:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,306.51042105,1.0
10001121700288560996,68441,2015-02-18 22:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,300.74363985,1.0
3476296532473741013,67212,2015-02-15 12:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,339.90798843,1.0
612737789480569402,66841,2015-02-14 10:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,301.46807932,1.0
10077301297016592406,65970,2015-02-12 00:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,300.16260892,1.0
2838627238651201769,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,303.52818545,1.0
1692394619587536167,64080,2015-02-06 17:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,302.76825827,1.0
5586667428228313975,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2H2N-XXY6-D5E7-ABW7F,0.0,1.0
9806133337893395966,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2H2N-XXY6-D5E7-ABW7F,0.0,1.0
14324603278952463735,63150,2015-02-04 02:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,302.09981863,1.0
7544931671205248905,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,309.10769592,1.0
6269337921408100951,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,319.64451647,1.0
12725491310669750942,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,321.68862209,1.0
10427587699561611315,59972,2015-01-26 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,310.16259244,1.0
7690554807481630422,59301,2015-01-24 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,313.6027611,1.0
7979334978785603200,58511,2015-01-22 03:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,305.63615351,1.0
12579264184577274927,57590,2015-01-19 13:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,302.16228022,1.0
14128622436691068192,56791,2015-01-17 08:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,304.7292014,1.0
8323457963103005264,55831,2015-01-14 16:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,308.04439547,1.0
17571319063472111107,55432,2015-01-13 13:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,305.33956153,1.0
11027559473554384977,54431,2015-01-10 17:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,301.1444935,1.0
14607708797091900317,53540,2015-01-08 05:53:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,301.75884681,1.0
7342884446219196798,52801,2015-01-06 04:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,314.15971153,1.0
2451433880966969616,51892,2015-01-03 15:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,350.82178368,1.0
3434915160886936318,51021,2015-01-01 05:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,313.50810387,1.0
14744586168882332113,50762,2014-12-31 11:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,310.76517001,1.0
10892591944099561223,50161,2014-12-29 19:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,304.36173801,1.0
11402265168178404014,49682,2014-12-28 10:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,444.27585124,1.0
15784249814452320301,49380,2014-12-27 15:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,310.39979754,1.0
2679312934882718795,48980,2014-12-26 12:07:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,371.59233843,1.0
12872390875734521919,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,301.34971509,1.0
14268917004579847489,48062,2014-12-23 22:20:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,314.01545755,1.0
8557774020907230779,47180,2014-12-21 10:41:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,324.1338866,1.0
17506694600972294271,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,163.72301621,1.0
10360726982763626070,46221,2014-12-18 18:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,230.89238946,1.0
13302529841135631591,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,240.96728398,1.0
5421196632411938746,45282,2014-12-16 03:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,76.83349063,1.0
4596514644920577908,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,50.42801724,1.0
12836361990077265736,45144,2014-12-15 17:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,50.96523001,1.0
5781230503457139456,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,66.67998635,1.0
1400287110651540236,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,171.97524546,1.0
12288586774257476582,44401,2014-12-13 16:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,117.00631927,1.0
624589186982926773,44256,2014-12-13 06:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,201.12878281,1.0
4192521067589280790,44163,2014-12-12 23:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,200.2572914,1.0
4368795276669290543,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,158.62867003,1.0
14500759141043307389,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,114.31588378,1.0
10648751059559036829,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,58.61818754,1.0
12897852953000486828,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,105.56275625,1.0
15693142451876953911,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,128.44438851,1.0
10839165847386716562,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,62.29879478,1.0
18439031344589337532,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,81.87090993,1.0
782213098910248671,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,201.61060307,1.0
13571651570991514702,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,75.29575723,1.0
9402706058202609577,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,150.34462159,1.0
1401408547587564384,42263,2014-12-07 15:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,205.72443476,1.0
10189428747659295742,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,96.84433793,1.0
6204328793470375158,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,51.06726218,1.0
12212070999915671391,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,101.8443906,1.0
840134989998263500,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,65.54399606,1.0
4366711089440638859,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,94.46199863,1.0
16793633630939225260,40905,2014-12-03 20:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,100.59695258,1.0
4828839796233619833,40809,2014-12-03 14:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,124.86294173,1.0
4404352797244078872,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,55.98401147,1.0
11491257331864925778,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,70.1108495,1.0
17437199969569729034,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,93.53562409,1.0
13952344757552032810,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,73.45066004,1.0
4692653570406561472,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,73.21421607,1.0
16272880664284575461,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,81.77179955,1.0
8787697539351640024,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,85.0276406,1.0
15791221137976062415,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,91.95101403,1.0
1176934690106413387,39006,2014-11-28 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,62.44583158,1.0
7614588718440259080,38902,2014-11-28 06:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,129.0993668,1.0
7526991420323372743,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,96.52418475,1.0
827958440864782762,38503,2014-11-27 04:08:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,147.5148194,1.0
6397065374847181932,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,55.24944099,1.0
7688520949103476145,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,86.04763799,1.0
12221111721347253969,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,99.64964744,1.0
13489139341430491823,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,67.41625864,1.0
3497615896193064959,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,80.06518119,1.0
11648490236972024576,37703,2014-11-24 22:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,95.71119157,1.0
16408813905484993913,37501,2014-11-24 08:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,60.51931448,1.0
16391314789698233525,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,87.78598415,1.0
5950625951872728045,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,61.87614946,1.0
8622175214247179504,37072,2014-11-23 03:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,201.3592522,1.0
16467540984284064229,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,74.40057487,1.0
16642814810501566738,36890,2014-11-22 16:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,231.39759109,1.0
18173975936989778147,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,118.77361094,1.0
16184979189187827971,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,100.28558997,1.0
6048368082271789368,36364,2014-11-21 04:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,200.69923367,1.0
8657106223128461650,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,57.17382774,1.0
486588500468798978,36102,2014-11-20 10:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,71.74662898,1.0
15990883184601645424,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,65.97665168,1.0
14245498654401873518,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,59.89067192,1.0
5305878935582407558,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,72.92348787,1.0
17962342867473655536,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,120.35169574,1.0
17476250091528308,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,101.95213478,1.0
2830250300214469684,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,117.74510137,1.0
14728270888720395491,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,104.21747877,1.0
4343046925232799821,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,142.79669524,1.0
2135297367044380984,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,74.08795374,1.0
6026178921203851379,35060,2014-11-17 12:42:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,221.96552682,1.0
9067638916104130618,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,139.36202492,1.0
5578487928922330116,34878,2014-11-17 00:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,200.61433892,1.0
207661023507406367,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,125.66250469,1.0
950768095082832911,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,57.69430262,1.0
1733446554491854275,34500,2014-11-15 23:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,104.41616356,1.0
8395368022979417039,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,210.56482343,1.0
87064896053275407,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,194.55457586,1.0
15247035977077731405,34101,2014-11-14 20:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,116.72577088,1.0
13287819348782944886,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,166.04174181,1.0
7676442353694686591,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,143.33677668,1.0
14504222631554048385,33807,2014-11-14 00:29:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,116.66978028,1.0
16714202072245576638,33601,2014-11-13 10:44:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,95.46896223,1.0
4581295658494794007,33461,2014-11-13 01:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,225.52078545,1.0
7944621005335129209,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,90.65079789,1.0
709292216752441298,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,64.79912248,1.0
16506432084774225988,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,92.8951231,1.0
6068461105150909326,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,126.37933857,1.0
16826722120944447119,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,81.78626065,1.0
16142635134696989347,32804,2014-11-11 05:30:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,341.20033568,1.0
9022881377583558470,32801,2014-11-11 05:16:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,83.039539,1.0
11333199509618189648,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,70.99268046,1.0
15877859740804554960,32619,2014-11-10 16:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,257.49806438,1.0
8764455576249235104,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2H2N-XXY6-D5E7-ABW7F,51.41983268,1.0
