ID,Height,timestamp,Type,From,To,Amount,Fee
772264913557174739,779828,2020-08-01 13:05:44,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-4Y3L-HTP3-9HX5-2QU9P,2.0886,0.0735
13522899334617245164,741119,2020-04-15 13:10:36,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-8V9F-D8JP-Y2B8-8P22W,1.0,0.0441
8590173591981474278,739234,2020-04-10 06:20:06,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-GCB7-M3C4-3EWF-DR92L,2.0,0.03675
1994627393588314972,738876,2020-04-09 06:09:59,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-397X-M7WD-KFMA-7EV3E,2.0,0.0147
1633171067651423504,737633,2020-04-05 18:55:20,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-8PA7-QR6W-STS7-7C8ZB,6.0,0.0441
9557255396799116333,736632,2020-04-02 23:38:02,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-397X-M7WD-KFMA-7EV3E,4.0,0.02205
6884075108763484855,735545,2020-03-30 22:42:14,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-X3WQ-4V8K-QN2Y-4GHQ2,5.0,0.00735
16655585519893533135,734681,2020-03-28 12:45:39,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-X9LV-7Z3B-D9UL-G8VPC,1.0,0.0588
569622821442878015,733871,2020-03-26 06:30:48,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-397X-M7WD-KFMA-7EV3E,1.0,0.0441
17838644699523399828,733533,2020-03-25 07:39:46,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-397X-M7WD-KFMA-7EV3E,1.0,0.03675
7729741962020892500,732894,2020-03-23 12:58:38,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-397X-M7WD-KFMA-7EV3E,1.0,0.05145
11845395578413754407,732512,2020-03-22 11:05:33,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-397X-M7WD-KFMA-7EV3E,7.0,0.0441
14450644670698995274,731933,2020-03-20 20:44:44,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.0441
7465414774223229638,731797,2020-03-20 11:25:40,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0147
1528890032730248455,730632,2020-03-17 05:29:48,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.05145
4402406743845295196,730100,2020-03-15 17:45:51,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-VGNT-CM35-ZMP5-6A73J,6.0,0.0588
11943383299572596456,729967,2020-03-15 08:16:49,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-397X-M7WD-KFMA-7EV3E,1.0,0.0441
7429906394693020714,729869,2020-03-15 02:10:05,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-397X-M7WD-KFMA-7EV3E,8.0,0.03675
3035435654904924383,727728,2020-03-09 02:14:23,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-YJD3-3ANC-WQ9J-7LKAV,1.0,0.0441
2191112765475037578,726506,2020-03-05 16:10:45,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0588
6659699836715398667,726320,2020-03-05 03:23:32,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-MFKT-WBC8-A5X4-7RT3Z,11.0,0.00735
14095711712333148269,725416,2020-03-02 14:54:16,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-397X-M7WD-KFMA-7EV3E,13.0,0.0147
1058485615690929357,724014,2020-02-27 16:37:18,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-XGVV-WNU3-Z49X-CN539,4.0,0.05145
17378850948458926922,722578,2020-02-23 16:12:53,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-397X-M7WD-KFMA-7EV3E,1.0,0.03675
14759251079818068271,720687,2020-02-18 08:55:25,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-397X-M7WD-KFMA-7EV3E,2.0,0.02205
17643984954886401219,720426,2020-02-17 15:21:20,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-397X-M7WD-KFMA-7EV3E,1.0,0.00735
6596389404627167536,720025,2020-02-16 12:54:42,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-979L-DWQS-7THY-GRL5V,1.0,0.0588
2517234847664738310,719489,2020-02-15 00:55:23,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-397X-M7WD-KFMA-7EV3E,1.0,0.0294
14311677358783994360,719445,2020-02-14 21:51:54,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-BJLL-Q784-F67R-HATRW,1.0,0.0588
15304858365927284125,719267,2020-02-14 09:48:41,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-AVHG-AV5H-HSPU-6JVNP,6.0,0.0588
7449860449597767860,719265,2020-02-14 09:41:50,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-LVKH-F8NK-PSQW-8CKFB,12.0,0.00735
3656486473754660144,719233,2020-02-14 07:44:50,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-397X-M7WD-KFMA-7EV3E,5.0,0.0294
8148939473161979402,718137,2020-02-11 06:04:33,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-875S-8XZJ-FRET-34AGH,1.0,0.00735
4969470576385137294,717433,2020-02-09 06:05:23,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-397X-M7WD-KFMA-7EV3E,1.0,0.0588
17019906075676119759,716107,2020-02-05 13:08:42,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-397X-M7WD-KFMA-7EV3E,13.0,0.00735
3539446964442256544,714284,2020-01-31 11:17:11,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-397X-M7WD-KFMA-7EV3E,1.0,0.0588
4047586398433036563,713261,2020-01-28 14:21:35,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-3P5V-VQD5-N7QC-5GYQV,3.0,0.03675
18369261292915003999,712762,2020-01-27 05:12:06,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-C7Q2-HVKS-KDM5-GTDL7,2.0,0.03675
16900101711930496369,712142,2020-01-25 11:33:06,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-DJES-583T-RTYA-7SUVV,3.0,0.05145
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-397X-M7WD-KFMA-7EV3E,10.0,0.05145
