ID,Height,timestamp,Type,From,To,Amount,Fee
9276152309291135394,780101,2020-08-02 07:10:49,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-4Y3L-HTP3-9HX5-2QU9P,5.16945,0.0294
1247197263397302328,741988,2020-04-17 23:04:15,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-7KVE-6PCV-M4ZL-HD8GK,3.0,0.0147
11220587215195323488,741488,2020-04-16 13:34:10,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-GKW9-W6SZ-CTNT-2268J,1.0,0.03675
15978776961986442571,740676,2020-04-14 07:27:42,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-GKW9-W6SZ-CTNT-2268J,4.0,0.03675
18046923239294285647,737146,2020-04-04 10:15:17,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-AJCU-NXF4-9UYG-G9CNW,1.0,0.03675
17992054307107978333,736898,2020-04-03 17:52:11,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-2D7P-2YBU-MUVA-3NQ8Q,11.0,0.0588
7431050816927066543,736850,2020-04-03 14:23:09,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-GKW9-W6SZ-CTNT-2268J,5.0,0.0588
17854302830117144627,735973,2020-04-01 03:47:07,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-GKW9-W6SZ-CTNT-2268J,9.0,0.0441
15606309952811756921,734867,2020-03-29 01:28:48,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-82H8-X5QM-RM2K-29K2T,1.0,0.0588
9549265027580823973,734585,2020-03-28 06:50:36,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-JRCN-6E8H-NYYM-6UBWL,16.0,0.02205
7404336910941029984,734427,2020-03-27 19:41:29,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-GKW9-W6SZ-CTNT-2268J,17.0,0.00735
6544122241784256773,734350,2020-03-27 14:37:22,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-BU4Z-SDBD-ZT45-8AFH3,3.0,0.03675
11089843750672947043,733854,2020-03-26 05:05:38,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-GKW9-W6SZ-CTNT-2268J,3.0,0.0441
11744096339219007588,730925,2020-03-18 00:45:28,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-STPV-YGFT-BAWJ-74P25,1.0,0.03675
2975122280059569886,730227,2020-03-16 02:09:07,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-BWBK-DAY5-3M9E-8QD5Q,36.0,0.02205
18345930415546863104,728766,2020-03-11 23:43:11,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-GKW9-W6SZ-CTNT-2268J,6.0,0.05145
3766634703683572310,728705,2020-03-11 20:08:32,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-GKW9-W6SZ-CTNT-2268J,2.0,0.0294
5762558814950757235,727792,2020-03-09 06:16:53,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-SNEG-LV82-URUX-6BYHF,21.0,0.05145
13588006275813375590,727229,2020-03-07 16:28:00,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-GKW9-W6SZ-CTNT-2268J,17.0,0.0588
10255380120706367058,726564,2020-03-05 19:37:19,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-GKW9-W6SZ-CTNT-2268J,1.0,0.0441
6287901591605125662,725210,2020-03-02 01:08:51,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-GKW9-W6SZ-CTNT-2268J,10.0,0.02205
9445079747181923303,724234,2020-02-28 07:37:05,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-QRH4-H7Q3-5AT6-6VZCA,9.0,0.0441
4326513287951320274,723575,2020-02-26 11:14:18,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.03675
7884983013896866228,723238,2020-02-25 12:36:09,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-GKW9-W6SZ-CTNT-2268J,18.0,0.0147
11629286920815395360,723067,2020-02-25 00:52:23,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-65WY-C7HV-V42F-2H9WB,14.0,0.0294
8999621309796563214,722093,2020-02-22 07:37:36,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-GKW9-W6SZ-CTNT-2268J,2.0,0.0441
1594798261215712627,721773,2020-02-21 10:26:13,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-SKPP-U68S-P73Y-C9BDE,44.0,0.0588
10654906700590304869,721679,2020-02-21 03:56:05,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-GKW9-W6SZ-CTNT-2268J,52.0,0.03675
3523215306172807238,721524,2020-02-20 17:12:28,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-F7D9-C8DH-UB44-73ETH,2.0,0.03675
7241594745231429764,720252,2020-02-17 04:29:07,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-GKW9-W6SZ-CTNT-2268J,20.0,0.0441
3315896457420165323,719559,2020-02-15 05:28:08,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-YAUT-CVWQ-88VP-GEELD,1.0,0.02205
5711466699528818681,717904,2020-02-10 13:58:38,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-GKW9-W6SZ-CTNT-2268J,3.0,0.05145
3026303880412130053,717829,2020-02-10 09:24:08,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.03675
1108005481952843890,717619,2020-02-09 19:02:44,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0588
12997479459152464512,716559,2020-02-06 19:48:03,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-4MKR-YNH6-FAUZ-CAFTK,1.0,0.0441
16681701247772219044,715855,2020-02-04 20:44:46,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-GKW9-W6SZ-CTNT-2268J,5.0,0.0588
1564091057909186523,715392,2020-02-03 13:50:06,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-4VV6-HUYY-28MW-7GKHE,6.0,0.0588
13328331708967624980,713775,2020-01-30 01:11:57,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-Z8XN-3Z4E-ZHBB-9SFK3,1.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GKW9-W6SZ-CTNT-2268J,10.0,0.0588
