ID,Height,timestamp,Type,From,To,Amount,Fee
10844898160073257707,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJE-4E6Q-7A98-6MJ6U,0.0,1.0
7411001365730289452,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJE-4E6Q-7A98-6MJ6U,0.0,1.0
5247333661999309117,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJE-4E6Q-7A98-6MJ6U,0.0,1.0
2494648675112532695,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJE-4E6Q-7A98-6MJ6U,0.0,1.0
10948898235481140253,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJE-4E6Q-7A98-6MJ6U,1.0,1.0
12170364007524075170,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GJE-4E6Q-7A98-6MJ6U,0.0,1.0
5650307362487397122,33847,2014-11-14 03:30:54,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-TKEH-YCC9-MXSV-F28NC,1276.0,1.0
6923753478816041907,33835,2014-11-14 02:50:04,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-44TR-NMQT-AN95-8T44J,5.0,1.0
13017189395771682055,24406,2014-10-18 18:15:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,34.65691775,1.0
18046811112963151747,24301,2014-10-18 11:12:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,20.26490332,1.0
15180234407335646737,24203,2014-10-18 04:41:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,51.93575266,1.0
9802151381840260811,24109,2014-10-17 22:14:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,10.53430129,1.0
13501391429975838295,24079,2014-10-17 20:13:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,964.82686989,1.0
12242262836219700010,24002,2014-10-17 15:05:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,6.97202239,1.0
3758120677576918814,23905,2014-10-17 08:29:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,8.18031235,1.0
16326631669073981608,23804,2014-10-17 01:43:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,6.04308015,1.0
7694183845063009990,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,5.47312939,1.0
10456353950597773061,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,37.04396072,1.0
6457154222760751506,20705,2014-10-08 09:43:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,92.84387503,1.0
8007647311390065017,19905,2014-10-06 04:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,16.61563475,1.0
16358273637548340753,19861,2014-10-06 01:00:46,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-VTKJ-5ECE-3R8U-4NRAK,1083.27732888,1.0
1259470876568199548,19805,2014-10-05 21:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,27.65166232,1.0
379910673660245604,19701,2014-10-05 14:46:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,2.52418918,1.0
10214846028615639865,19606,2014-10-05 08:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,65.47339935,1.0
5528957801482744013,19503,2014-10-05 01:20:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,27.25615722,1.0
3431196711656713714,19405,2014-10-04 18:29:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,53.78052649,1.0
16550725220972012819,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,22.82830849,1.0
14640191432991821107,19204,2014-10-04 05:18:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,17.31979333,1.0
9767980569255531070,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,36.88925563,1.0
17308063076707446788,19003,2014-10-03 16:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,3.04782533,1.0
12735915465074453190,18501,2014-10-02 06:14:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,8.26708486,1.0
2391402305137904932,18402,2014-10-01 23:02:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,16.43747796,1.0
1045721954610154883,18224,2014-10-01 11:27:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,330.95520494,1.0
5654451916796533816,18200,2014-10-01 09:53:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,3.84672502,1.0
10168155071097639412,18102,2014-10-01 03:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,10.37787018,1.0
10295079006206265169,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,51.72463495,1.0
13075614860437310780,17903,2014-09-30 13:35:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,6.49213606,1.0
7645982200766976153,17805,2014-09-30 07:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,21.19774286,1.0
3341965048170370115,17703,2014-09-30 00:31:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,50.76938329,1.0
10079899317411469851,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,253.38140827,1.0
18214922187409865547,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,98.44019147,1.0
17221270169898126835,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,3.268014,1.0
16380504418649948548,17415,2014-09-29 05:18:49,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-VTKJ-5ECE-3R8U-4NRAK,2048.56019943,1.0
4322790981214958104,17402,2014-09-29 04:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,10.02218114,1.0
8341320134557887088,17306,2014-09-28 21:23:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,9.35126643,1.0
11488754477094437614,17270,2014-09-28 19:31:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,449.83605309,2.0
4912058300786168226,17203,2014-09-28 14:55:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,81.34825058,1.0
2957053424373747649,17103,2014-09-28 08:14:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,6.54660991,1.0
10244199413831706007,17000,2014-09-28 01:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,4.18487669,1.0
4728247684512882840,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,106.04550462,1.0
18116293868427421409,16803,2014-09-27 11:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,68.4832679,1.0
6773249546868429805,16680,2014-09-27 03:58:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,618.21632285,3.0
16408632226662534414,16603,2014-09-26 22:25:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,157.55695539,1.0
11219609516565841336,16504,2014-09-26 15:46:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,28.89430227,1.0
4426649701602343045,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,73.70699721,1.0
6644988504647921752,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,37.58011197,1.0
5391069365623899291,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,50.20162964,1.0
16258930826582989561,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,99.91201647,1.0
13222476583525560395,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,247.67385327,1.0
3193574016996877730,15251,2014-09-23 03:43:18,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-VTKJ-5ECE-3R8U-4NRAK,756.57400138,1.0
7147295862682823236,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,65.40870053,1.0
1813243769164461444,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,72.0377703,1.0
9838993298463061387,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,95.8782704,5.0
9390732631905584168,14605,2014-09-21 08:13:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,51.4877314,2.0
15007116776531229566,14566,2014-09-21 05:38:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,255.44889971,13.0
18067665972285106719,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,21.68808314,1.0
1184457564094766019,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,10.32515976,1.0
5892851725859791117,14203,2014-09-20 05:18:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,70.34955732,1.0
7634319470617371761,14101,2014-09-19 22:12:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,110.03513434,1.0
701965179933298805,14006,2014-09-19 15:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,4.91469448,1.0
1588724733281250948,13966,2014-09-19 13:40:25,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-VTKJ-5ECE-3R8U-4NRAK,1632.77742379,1.0
16433022163671464810,13701,2014-09-18 19:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,97.74229526,1.0
18339581276769651703,13604,2014-09-18 13:05:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,9.31065186,1.0
18181836883054465906,13064,2014-09-17 00:45:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,311.64290016,1.0
7272886001669191908,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,70.38813237,1.0
16426582770956352295,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,129.39741543,1.0
14923970317215731825,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,153.39228186,1.0
5737143278799350802,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,114.94719289,1.0
16564623747508203760,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,241.22676748,1.0
15035245493169614221,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,68.98745065,1.0
17575878378384946092,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,74.56868371,1.0
8093398615263490441,12255,2014-09-14 18:49:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,252.38143227,1.0
12763521089469825509,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,109.16243636,1.0
17069899496178630896,12160,2014-09-14 12:04:29,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-VTKJ-5ECE-3R8U-4NRAK,998.0,1.0
14643592731969783684,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,24.05525919,1.0
8556185544812856501,12041,2014-09-14 04:37:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,359.36223873,1.0
9183035155984102726,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,174.21244163,1.0
5600731351216741025,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,154.72438489,1.0
6574693052867855898,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,238.58193791,1.0
8526355990109527518,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,47.95539168,1.0
828884901506561085,11687,2014-09-13 04:15:29,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-VTKJ-5ECE-3R8U-4NRAK,497.0,1.0
3477376337920682889,11687,2014-09-13 04:15:29,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-VTKJ-5ECE-3R8U-4NRAK,876.0,1.0
11286765206097211229,11686,2014-09-13 04:00:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,498.73675313,1.0
1466551439942130106,11116,2014-09-11 14:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,560.1328525,1.0
17511998822155505959,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,93.74007683,1.0
14390529029572933912,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,127.4935426,1.0
14697317471940869603,11000,2014-09-11 06:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5GJE-4E6Q-7A98-6MJ6U,91.43116316,1.0
11233558208996909074,10916,2014-09-11 01:00:18,Reward Recipient Assignment,S-5GJE-4E6Q-7A98-6MJ6U,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16453187998752023175,10801,2014-09-10 17:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,5.10486881,1.0
12847997401978765520,10725,2014-09-10 11:58:04,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-VTKJ-5ECE-3R8U-4NRAK,508.0,1.0
17966644583335267780,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,182.71483162,1.0
3670994010256021289,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,325.69149304,1.0
14078271507859292657,10412,2014-09-09 15:42:05,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-VTKJ-5ECE-3R8U-4NRAK,1783.0,1.0
14354323766702536104,10346,2014-09-09 10:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,251.60390983,1.0
9147675088748926301,10279,2014-09-09 06:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,251.98346774,1.0
3391433097681970950,10210,2014-09-09 02:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,255.70568391,1.0
10570201813680747643,10187,2014-09-09 00:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,253.15979639,1.0
620320214418179896,10101,2014-09-08 18:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,253.3390729,1.0
277707719349664515,10054,2014-09-08 15:13:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,252.52033016,1.0
1015303189342585822,9929,2014-09-08 06:39:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GJE-4E6Q-7A98-6MJ6U,251.18028684,1.0
8366423052791260492,9854,2014-09-08 01:59:34,Reward Recipient Assignment,S-5GJE-4E6Q-7A98-6MJ6U,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10879597556037022671,9285,2014-09-06 11:55:57,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-VTKJ-5ECE-3R8U-4NRAK,1000.0,1.0
15622912080948375365,9029,2014-09-05 18:56:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GJE-4E6Q-7A98-6MJ6U,508.6,1.0
1362542596381865328,8775,2014-09-05 01:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GJE-4E6Q-7A98-6MJ6U,508.6,1.0
14735412052292155811,7806,2014-09-02 09:08:30,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-44TR-NMQT-AN95-8T44J,512.5,1.0
1529436012131448078,7793,2014-09-02 08:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GJE-4E6Q-7A98-6MJ6U,513.5,1.0
12080088193891960427,7753,2014-09-02 05:39:10,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-44TR-NMQT-AN95-8T44J,12104.36963448,12.0
15374762238170226831,7605,2014-09-01 19:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GJE-4E6Q-7A98-6MJ6U,513.5,1.0
14899735405839214051,7458,2014-09-01 09:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GJE-4E6Q-7A98-6MJ6U,513.5,1.0
16884052548942043097,7305,2014-08-31 23:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GJE-4E6Q-7A98-6MJ6U,555.3877637,1.0
7744216723418553472,7115,2014-08-31 10:41:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GJE-4E6Q-7A98-6MJ6U,536.98187078,1.0
15993368914695649963,7025,2014-08-31 05:04:33,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-BFV8-TYH6-WCXC-DJQQ4,1.0,1.0
4916414468027418854,7024,2014-08-31 04:45:48,Reward Recipient Assignment,S-5GJE-4E6Q-7A98-6MJ6U,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
