ID,Height,timestamp,Type,From,To,Amount,Fee
5839281665406847520,780503,2020-08-03 09:59:08,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.0735
16661046771381375329,741802,2020-04-17 11:04:39,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-JZQ8-GBQW-E49T-3P6AK,2.0,0.0294
17956856821702682391,741767,2020-04-17 08:36:43,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-YKNM-YS9H-ATPY-F5ZG9,2.0,0.0588
6121297787801983129,740790,2020-04-14 14:58:19,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-ML48-NZG3-DTLP-4BKRV,9.0,0.0588
1947183703533255555,740445,2020-04-13 15:40:20,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-YKNM-YS9H-ATPY-F5ZG9,1.0,0.0441
14763667620778135049,740240,2020-04-13 02:10:10,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-YKNM-YS9H-ATPY-F5ZG9,10.0,0.0588
6036382534043147333,738989,2020-04-09 14:02:56,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-KRX6-Q6PP-ADAB-9AZDD,8.0,0.00735
6567622817796924161,738743,2020-04-08 21:29:43,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-6PB9-XE6S-ANPV-7Y2SQ,3.0,0.03675
15442945877421859150,736033,2020-04-01 07:42:15,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-5XSJ-5FZP-N4KF-FQJL4,28.0,0.03675
16237381801826559697,735489,2020-03-30 19:00:37,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-YKNM-YS9H-ATPY-F5ZG9,28.0,0.0294
16950528123995305586,735072,2020-03-29 15:19:22,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-YKNM-YS9H-ATPY-F5ZG9,1.0,0.05145
10838483667588308874,734105,2020-03-26 22:03:48,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-AQ4U-U78B-ZR8G-HJV88,13.0,0.0294
3499257900180217121,733003,2020-03-23 20:15:33,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-AFNN-V6ZD-FE8Y-9GFZ7,11.0,0.03675
5203364517519869629,732320,2020-03-21 22:42:56,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-YKNM-YS9H-ATPY-F5ZG9,33.0,0.0147
18345050088901573275,730619,2020-03-17 04:27:21,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-BUVV-5VZ9-QND8-5ZKRK,2.0,0.00735
9372517601649992186,730444,2020-03-16 16:30:50,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-YKNM-YS9H-ATPY-F5ZG9,1.0,0.0294
1778025699117761417,729921,2020-03-15 05:36:17,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-8BSX-VDSJ-V34C-2A88B,7.0,0.0294
4951302358494374893,729071,2020-03-12 20:26:43,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-RC8K-SPDC-94TF-3HVVQ,3.0,0.0441
17221406933387236818,728432,2020-03-11 01:42:52,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-YKNM-YS9H-ATPY-F5ZG9,7.0,0.05145
9980713722298612883,728333,2020-03-10 19:02:07,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-UDP9-N7ET-TADL-27XEQ,12.0,0.02205
992841420824098089,727834,2020-03-09 09:05:21,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-YKNM-YS9H-ATPY-F5ZG9,3.0,0.0294
2780615088554697079,727751,2020-03-09 03:34:09,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-YKNM-YS9H-ATPY-F5ZG9,10.0,0.05145
1746376919534084817,726205,2020-03-04 20:07:29,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-YKNM-YS9H-ATPY-F5ZG9,2.0,0.05145
514153793716611214,725444,2020-03-02 16:26:06,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-YKNM-YS9H-ATPY-F5ZG9,1.0,0.0441
3919844563293005527,723126,2020-02-25 05:07:07,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-S2UW-TCDM-2NPV-4NVA2,4.0,0.03675
8437198431204291448,722537,2020-02-23 13:27:20,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-YKNM-YS9H-ATPY-F5ZG9,2.0,0.0588
10977055710692451910,721288,2020-02-20 01:53:22,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-YKNM-YS9H-ATPY-F5ZG9,3.0,0.02205
8169938481135942916,719447,2020-02-14 22:03:27,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0294
15737047768022605805,718984,2020-02-13 15:06:55,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-GAF7-V3GY-9GDY-ALYHM,2.0,0.0294
4045399227269638972,718928,2020-02-13 11:20:23,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-UQV8-L2F6-5NSE-22QUD,23.0,0.03675
6194677014551926313,717664,2020-02-09 22:13:44,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-YKNM-YS9H-ATPY-F5ZG9,16.0,0.0441
17822951085540281986,715985,2020-02-05 05:39:21,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-YKNM-YS9H-ATPY-F5ZG9,10.0,0.02205
1545620705006689957,715479,2020-02-03 19:08:25,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-9XWW-PEQ8-K6SL-HGYHX,1.0,0.0147
11225901615523869482,714935,2020-02-02 06:42:31,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-FLN8-ZZWE-MSFB-DMFFX,5.0,0.0441
10057758148555551017,714647,2020-02-01 11:05:58,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-ZRZE-8MYA-4LXH-2BHDN,2.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YKNM-YS9H-ATPY-F5ZG9,10.0,0.06615
