ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L5JQ-RQ5G-G469-6XJUT,1e-08,0.36015
256048012476972243,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,11.0,1.0
16364267436878389656,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,17.0,1.0
14608340275827936657,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,19.61,1.0
13621205184374410147,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,17.79,1.0
12759660824540833154,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,15.73,1.0
12930706580057795625,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,18.22,1.0
414376234963986425,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,21.35,1.0
3509343208283666730,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,15.73,1.0
6460478617450792194,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,16.41,1.0
4370100607788489179,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,16.75,1.0
3571535267350745052,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,17.32,1.0
18357518682678453408,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,17.16999999,1.0
9974183722899008696,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,20.75,1.0
13285856515296629347,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,42.45,1.0
2293539648195060360,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,17.2,1.0
243919168106899986,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,16.79,1.0
3893129041867622548,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,15.17,1.0
18056103005756566275,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,15.63,1.0
11943141399551530130,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,20.23,1.0
23340692367526879,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,19.39,1.0
9946533699996203290,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,16.26,1.0
4306343351553446518,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,36.01,1.0
18297116146854408898,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,39.86,1.0
14226502566247980587,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,19.32,1.0
17109635522109022127,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,20.03999999,1.0
6445677145141562645,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,3.0,1.0
13481534542592160738,366538,2017-06-02 03:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,19.72,1.0
16819871428907409550,366382,2017-06-01 17:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,18.39999999,1.0
10353714665337306830,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,2.48999999,1.0
2603336832135824662,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,1.78999999,1.0
10198282871976965861,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,16.87,1.0
11333597898647932064,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,1.80999999,1.0
7692793425234716534,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,2.33,1.0
2275647429292683633,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,23.98,1.0
14633520859577158442,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,0.82999999,1.0
5287940309426818144,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,2.54,1.0
5698382068792774306,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,2.66,1.0
16213383399930810339,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,2.54,1.0
1043234135893295429,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,24.38,1.0
9952027025923060781,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,4.01,1.0
14278305247062546895,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,9.17,1.0
11084326963514872441,362613,2017-05-22 04:23:34,Ordinary Payment,S-L5JQ-RQ5G-G469-6XJUT,S-B2LU-SGCZ-NYVS-HZEPK,10.0,1.0
612738017698269915,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,8.07,1.0
4421319887536481346,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,3.17,1.0
6690630893460275487,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,11.32999999,1.0
1180314057723427806,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,3.27999999,1.0
9342270521938161745,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5JQ-RQ5G-G469-6XJUT,6.13,1.0
8969237611210094087,362067,2017-05-20 15:57:23,Reward Recipient Assignment,S-L5JQ-RQ5G-G469-6XJUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15811121137323619901,362027,2017-05-20 13:00:42,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-L5JQ-RQ5G-G469-6XJUT,10.0,1.0
