ID,Height,timestamp,Type,From,To,Amount,Fee
3244958012740754608,1148382,2023-05-23 02:05:16,Ordinary Payment,S-B9D6-AA8K-JM9W-DL76F,S-26HK-F8PC-PPZ7-BSM3D,190.77879003,1.0
13420392495912275642,403014,2017-09-12 13:23:39,Arbitrary Message,S-B9D6-AA8K-JM9W-DL76F,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
9618057469426077620,395096,2017-08-21 09:57:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,0.08920998,1.0
8624928878623630818,392314,2017-08-13 15:24:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,0.50244957,1.0
18212207733412998541,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,0.35698342,1.0
8726180368333320209,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,1.36820031,1.0
17130574228510830805,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,18.65374982,1.0
4617682636842380051,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,0.23948279,1.0
5831151309355567764,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,11.78722753,1.0
1434588729995382552,382389,2017-07-16 10:45:12,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3457219051263751825,382384,2017-07-16 10:27:13,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
821714316349377803,382379,2017-07-16 10:07:17,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4316356712058826451,382373,2017-07-16 09:45:35,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5064385457583623866,382039,2017-07-15 11:35:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B9D6-AA8K-JM9W-DL76F,1.14706582,1.0
1181210603367342619,381867,2017-07-14 23:40:11,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13533392757334192733,381862,2017-07-14 23:09:44,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4237453213819971354,381722,2017-07-14 14:03:16,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
569910366358993671,381645,2017-07-14 08:58:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B9D6-AA8K-JM9W-DL76F,0.64266792,1.0
5432610394626565035,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,0.99830188,1.0
11168525433353170996,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B9D6-AA8K-JM9W-DL76F,1.01790388,1.0
15832795042803583236,380312,2017-07-10 15:16:47,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-E925-FACX-C2X8-49772,0.0,1.0
7891413107622625516,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,27.42861418,1.0
6889586166396826818,379984,2017-07-09 17:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,27.42861418,1.0
2964668773255897246,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,10.46539194,1.0
14192656611518497896,378208,2017-07-04 18:37:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,18.4880603,1.0
10762148238646396220,377304,2017-07-02 05:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,26.48770398,1.0
13777457026848690089,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-B9D6-AA8K-JM9W-DL76F,1.21998697,1.0
15292825954246513882,376574,2017-06-30 04:55:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,29.3092007,1.0
10206072530060223501,375842,2017-06-28 04:08:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B9D6-AA8K-JM9W-DL76F,22.14797486,1.0
12106030396565224012,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10092364825980737386,374678,2017-06-24 21:53:04,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15047338551049460881,374499,2017-06-24 09:57:20,Reward Recipient Assignment,S-B9D6-AA8K-JM9W-DL76F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12150405933647075743,374495,2017-06-24 09:43:16,Account Update,S-B9D6-AA8K-JM9W-DL76F,,0.0,1.0
2144529986386969284,374492,2017-06-24 09:30:02,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-B9D6-AA8K-JM9W-DL76F,5.0,1.0
