ID,Height,timestamp,Type,From,To,Amount,Fee
580425034994289533,713198,2020-01-28 09:59:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y7J5-PTBK-Z5D6-E7ZYG,0.0,0.06615
6243074903759323796,624628,2019-05-25 15:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7J5-PTBK-Z5D6-E7ZYG,100.08723382,0.1
2024262563743915159,619167,2019-05-10 09:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7J5-PTBK-Z5D6-E7ZYG,100.24328774,0.1
12416983526127636128,615967,2019-05-01 10:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7J5-PTBK-Z5D6-E7ZYG,100.28794848,0.1
3336346823710513093,612545,2019-04-21 20:54:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7J5-PTBK-Z5D6-E7ZYG,100.2354071,0.1
5089752755086006034,608414,2019-04-10 07:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7J5-PTBK-Z5D6-E7ZYG,100.00035895,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7J5-PTBK-Z5D6-E7ZYG,100.19300673,0.1
1807094946513131274,510625,2018-07-10 14:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7J5-PTBK-Z5D6-E7ZYG,100.1406984,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7J5-PTBK-Z5D6-E7ZYG,100.22725755,0.1
13737816753863258060,506062,2018-06-27 20:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7J5-PTBK-Z5D6-E7ZYG,100.22299102,1.0
15919677369835203441,504127,2018-06-22 10:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7J5-PTBK-Z5D6-E7ZYG,100.30518103,1.0
5366422896937036075,502629,2018-06-18 06:21:57,Reward Recipient Assignment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
968243962865427456,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7J5-PTBK-Z5D6-E7ZYG,50.44446839,1.0
9606572164526859614,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7J5-PTBK-Z5D6-E7ZYG,51.23933092,1.0
11864800283817441522,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7J5-PTBK-Z5D6-E7ZYG,53.31698163,1.0
9127450958059773537,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7J5-PTBK-Z5D6-E7ZYG,50.83106591,1.0
8246352508743508468,495739,2018-05-29 22:40:44,Reward Recipient Assignment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10147133876632362070,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.07400949,1.0
14769965238239558040,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.64703844,1.0
18323230397940994342,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.07380994,1.0
478100492910693314,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.19975155,1.0
4243649833240903751,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.22326022,1.0
1530527975916560448,493164,2018-05-22 17:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.35244932,1.0
18320478949221862884,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.25985725,1.0
16535990426771219691,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.2757816,1.0
12198373678459063634,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.03603877,1.0
7052961376972299605,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.03055368,1.0
14922853764839105336,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.21497049,1.0
15511226252519408835,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.9355989,1.0
14401543326255629408,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.40169345,1.0
10142735176902923235,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.04116765,1.0
5035505691237828033,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.08795969,1.0
627818144663861249,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.41531284,1.0
5753460528508450661,488019,2018-05-08 08:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.27283498,1.0
16389367118461380794,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.5582453,1.0
9041861562647556115,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.81239509,1.0
15726166902941400413,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.57816954,1.0
9314154092745489275,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.68233977,1.0
17976793536549864660,485572,2018-05-01 11:58:20,Reward Recipient Assignment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10303154559071702798,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7J5-PTBK-Z5D6-E7ZYG,51.48699077,1.0
1678702392196142736,484181,2018-04-27 14:24:24,Reward Recipient Assignment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9566110203982248710,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.77219774,1.0
3972647261913118288,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.45306315,1.0
16097104586825952521,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,22.40343381,1.0
3794613514257665781,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.47953958,1.0
17819019251148896019,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.13831546,1.0
145130885392297581,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.27290119,1.0
13711844674650333859,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.17530521,1.0
10100826105704970198,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.96892091,1.0
16388815533383059149,480244,2018-04-16 13:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.40667544,1.0
10193960797567271083,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.66910312,1.0
818114307251067760,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,22.54757398,1.0
15043085881474535914,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.32030769,1.0
4840913740229528196,478210,2018-04-10 21:19:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.64304588,1.0
5968772307498431145,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.24798594,1.0
16899729782555249405,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.15512776,1.0
12913544341893272065,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.79483825,1.0
7290960651154968451,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.40041598,1.0
10843241886671012902,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.48743542,1.0
11234499758817680588,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.20649886,1.0
6044125289925521822,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.22436968,1.0
9464043700105402703,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.8109156,1.0
10195979654455231852,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.69372324,1.0
2799332985514542572,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.67054724,1.0
12483125443118410269,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.27034463,1.0
12248226461905644990,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.35504569,1.0
3588142080682822077,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.24819617,1.0
561109265266543364,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.55924668,1.0
4592051305858233386,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.11733855,1.0
2147544807741733000,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.19637334,1.0
12150767890276619988,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.00250164,1.0
1931947546205821399,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.61421893,1.0
2253569754305880699,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,21.3940763,1.0
11215924502713733197,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.18428767,1.0
8678112369449290617,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.49977675,1.0
6659405133831539079,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.09953249,1.0
1687799869716345226,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.93506472,1.0
3100808626323722535,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.10234788,1.0
11565397403683148556,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.46518903,1.0
9513132473234490769,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.43570871,1.0
17170491900201370302,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.65053744,1.0
7060849371711064594,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,49.07052922,1.0
17673061420044226877,464389,2018-03-03 04:43:46,Reward Recipient Assignment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6764038269965984429,464381,2018-03-03 04:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7J5-PTBK-Z5D6-E7ZYG,28.57,1.0
13555041498524404801,464369,2018-03-03 03:26:01,Reward Recipient Assignment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17323346088847609987,464349,2018-03-03 02:05:29,Arbitrary Message,S-Y7J5-PTBK-Z5D6-E7ZYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5114700996526047127,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.49801101,1.0
1964017000730907835,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.03554471,1.0
15593797900376293552,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.25270213,1.0
13494918144780461058,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,22.05052512,1.0
15749307442475155829,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,11.82488519,1.0
17678613113991003238,461856,2018-02-24 02:37:39,Reward Recipient Assignment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10793434838046264720,456997,2018-02-10 13:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7J5-PTBK-Z5D6-E7ZYG,64.4,1.0
8939659924660110551,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7J5-PTBK-Z5D6-E7ZYG,55.65,1.0
5330578494417667206,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y7J5-PTBK-Z5D6-E7ZYG,20.4494998,1.0
12917343641069299634,454716,2018-02-04 04:00:10,Reward Recipient Assignment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5407766124455930302,454370,2018-02-03 04:46:56,Reward Recipient Assignment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15602649355672601484,453461,2018-01-31 15:39:56,Ordinary Payment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-53QQ-NUMB-BSZ6-C6QBE,12.0,1.0
16942731290517655960,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7J5-PTBK-Z5D6-E7ZYG,50.91999999,1.0
4035701417265692794,447339,2018-01-14 13:10:53,Reward Recipient Assignment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2462050241342261729,447338,2018-01-14 13:04:42,Ordinary Payment,S-Y7J5-PTBK-Z5D6-E7ZYG,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
696598224090870701,447337,2018-01-14 12:55:17,Account Update,S-Y7J5-PTBK-Z5D6-E7ZYG,,0.0,1.0
14458555598858833014,447052,2018-01-13 17:45:50,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-Y7J5-PTBK-Z5D6-E7ZYG,5.0,1.0
