ID,Height,timestamp,Type,From,To,Amount,Fee
17404192879979063006,445333,2018-01-08 22:21:23,Ordinary Payment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-Y39J-PHT9-778J-4Y58A,106.30026638,1.0
4856590625290380417,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RHAB-4JBP-Y7Y3-8ZC2D,20.23,1.0
8236350759951553575,410067,2017-10-02 07:08:51,Ordinary Payment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-BV89-Q64J-FRVL-39RB4,5.0,1.0
14670662680658070486,408983,2017-09-29 06:09:08,Ordinary Payment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-BV89-Q64J-FRVL-39RB4,1.0,1.0
16266132592759081016,408319,2017-09-27 09:52:45,Ordinary Payment,S-BV89-Q64J-FRVL-39RB4,S-RHAB-4JBP-Y7Y3-8ZC2D,1.0,1.0
6794163880548903465,408318,2017-09-27 09:41:47,Reward Recipient Assignment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11607158736732473048,408317,2017-09-27 09:40:53,Ordinary Payment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-BV89-Q64J-FRVL-39RB4,3.0,1.0
1874923674749091480,408313,2017-09-27 09:20:01,Reward Recipient Assignment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8598541528241779845,408279,2017-09-27 07:05:14,Reward Recipient Assignment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15622344536340544698,408264,2017-09-27 06:19:53,Reward Recipient Assignment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2764344238714040094,408147,2017-09-26 22:23:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RHAB-4JBP-Y7Y3-8ZC2D,99.0,1.0
15334283280033936356,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RHAB-4JBP-Y7Y3-8ZC2D,0.00768166,1.0
6223306749717291749,406824,2017-09-23 05:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RHAB-4JBP-Y7Y3-8ZC2D,3.06258472,1.0
1397311201381580679,405184,2017-09-18 15:11:08,Reward Recipient Assignment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3859265150395217999,405182,2017-09-18 15:01:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RHAB-4JBP-Y7Y3-8ZC2D,1.0,1.0
18304441348391817759,405167,2017-09-18 13:52:55,Reward Recipient Assignment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1146179157998031876,405166,2017-09-18 13:46:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RHAB-4JBP-Y7Y3-8ZC2D,1.0,1.0
15579839268069136751,404155,2017-09-15 17:51:12,Reward Recipient Assignment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-RHAB-4JBP-Y7Y3-8ZC2D,0.0,1.0
4193032475853594149,404153,2017-09-15 17:37:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RHAB-4JBP-Y7Y3-8ZC2D,1.0,1.0
15205195413180300799,404145,2017-09-15 17:14:08,Ordinary Payment,S-RHAB-4JBP-Y7Y3-8ZC2D,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
16436980189169337310,403848,2017-09-14 21:24:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RHAB-4JBP-Y7Y3-8ZC2D,1.0,1.0
17908506069388543855,403847,2017-09-14 21:12:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RHAB-4JBP-Y7Y3-8ZC2D,1.0,1.0
