ID,Height,timestamp,Type,From,To,Amount,Fee
10180387944936483560,1288334,2024-06-15 02:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FS4-W9QU-RQXY-FJ5FC,99.99981782,0.02
4453100977688085621,886298,2021-05-24 14:52:45,Ordinary Payment,S-8FS4-W9QU-RQXY-FJ5FC,S-7A33-TRAL-A5MA-GJ4LN,600.0,0.0171222
11676947062044078082,885874,2021-05-23 10:29:09,Reward Recipient Assignment,S-8FS4-W9QU-RQXY-FJ5FC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9831529568215865379,885373,2021-05-22 01:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FS4-W9QU-RQXY-FJ5FC,100.07480353,0.02205
13756126601005313119,884877,2021-05-20 16:05:15,Account Update,S-8FS4-W9QU-RQXY-FJ5FC,,0.0,0.0294
17563125482756684036,881763,2021-05-12 00:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FS4-W9QU-RQXY-FJ5FC,100.0127279,0.0147
16783565322329398456,878300,2021-05-02 09:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FS4-W9QU-RQXY-FJ5FC,100.03752305,0.0147
17483196065642603539,876239,2021-04-26 14:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FS4-W9QU-RQXY-FJ5FC,100.99628029,0.0147
8067757655664304878,873802,2021-04-19 20:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FS4-W9QU-RQXY-FJ5FC,100.29889567,0.0294
17439485669572733741,869433,2021-04-07 16:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FS4-W9QU-RQXY-FJ5FC,100.12242175,0.0147
6673968559384372990,863636,2021-03-22 13:49:47,Reward Recipient Assignment,S-8FS4-W9QU-RQXY-FJ5FC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13916564251169033657,863603,2021-03-22 11:37:44,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-8FS4-W9QU-RQXY-FJ5FC,0.0,0.05145
549323822044982329,860715,2021-03-14 10:50:22,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8FS4-W9QU-RQXY-FJ5FC,0.2,0.0147
