ID,Height,timestamp,Type,From,To,Amount,Fee
10984284467367673146,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2P7X-2EVU-8T6V-9U9NQ,1e-07,1.0
8730631552971866232,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2P7X-2EVU-8T6V-9U9NQ,1e-07,1.0
175694766615943755,364116,2017-05-26 09:23:59,Ordinary Payment,S-2P7X-2EVU-8T6V-9U9NQ,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
3032092291625935373,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
1149749706277932903,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
18112239719548950086,358544,2017-05-10 19:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
15515173880414954505,356734,2017-05-05 17:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
17933121216343523270,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
1200630799437227084,352809,2017-04-24 17:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
12653574004368626368,351752,2017-04-21 19:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
15564759563448346728,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2P7X-2EVU-8T6V-9U9NQ,2.0,1.0001
6213635995378127103,342703,2017-03-27 11:41:19,Ordinary Payment,S-2P7X-2EVU-8T6V-9U9NQ,S-WDA9-PSNB-RZ5N-8KNWL,186.0,1.0
17145672025756304386,342701,2017-03-27 11:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
17244122262099189632,342701,2017-03-27 11:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
2895169487573694394,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,1.0,1.0
12542004811543857361,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,1.0,2.0
10188237761759889242,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,1.0,3.0
804874916108102399,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,2.0,2.0
13895002260303023490,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,3.0,3.0
18392330482063570626,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,2.0,2.0
18186965629274308159,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,2.0,2.0
9751722558891965811,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
178156196909730170,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,3.0,3.0
10317533993963816954,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,20.0,1.0
5909247240376612982,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,2.0,1.0
10472725433179955854,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,5.0,2.0
9119580460412751547,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,6.0,5.0
11798783215111336168,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,5.0,5.0
12258975461597485219,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,2.0,2.0
15325103800775599434,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,4.0,4.0
14634721178523043723,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2P7X-2EVU-8T6V-9U9NQ,2.0,1.0
8583878516222155318,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2P7X-2EVU-8T6V-9U9NQ,10.0,2.0
11599129544839350076,327820,2017-02-13 20:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
7207829602708230422,327820,2017-02-13 20:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
11322846808765983490,315236,2017-01-09 16:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
8198843262466008984,315236,2017-01-09 16:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
12890679729317423369,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
5371445861160388924,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
8982496536692053158,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
8321261272680759808,312798,2017-01-02 20:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
12504060897073740299,312699,2017-01-02 14:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
16207223580660616716,312699,2017-01-02 14:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
17253967707238459717,312699,2017-01-02 14:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
11217224457166149912,312377,2017-01-01 16:28:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
18381750288691534234,312377,2017-01-01 16:28:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
889134579923732834,312377,2017-01-01 16:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
14786496020907257702,311719,2016-12-30 20:33:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
15500632085650151050,311719,2016-12-30 20:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
4967373177936895194,311719,2016-12-30 20:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
10524585699933322295,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
2768407245847320602,311375,2016-12-29 21:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
8009440045117349511,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
10110529420903564529,311033,2016-12-28 22:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
13098113859433550084,311032,2016-12-28 22:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
14274943551029780156,311032,2016-12-28 22:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
15594471372691644507,311032,2016-12-28 22:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
3087526228070784714,311032,2016-12-28 22:18:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
100089346538006895,302422,2016-12-04 20:40:44,Ordinary Payment,S-2P7X-2EVU-8T6V-9U9NQ,S-WDA9-PSNB-RZ5N-8KNWL,339.0,1.0
15723852929326344817,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
10061926583280789295,302384,2016-12-04 18:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
12733538424944526513,300990,2016-11-30 20:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
7179827158118279499,300990,2016-11-30 20:24:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
12334601385363935824,300543,2016-11-29 14:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
45391848669291455,300543,2016-11-29 14:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
684082748933473707,300543,2016-11-29 14:31:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
504999903464991882,298845,2016-11-24 20:17:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
5431996102386949107,298845,2016-11-24 20:17:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
7368229570002752807,298845,2016-11-24 20:17:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
11219644344215805786,298684,2016-11-24 09:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
11879616010372833525,298684,2016-11-24 09:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
275328519038156231,298684,2016-11-24 09:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
1150223578317335142,298684,2016-11-24 09:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
10325279616454625476,298487,2016-11-23 20:07:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
13227861440699428658,298487,2016-11-23 20:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
1371226648110404719,298487,2016-11-23 20:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
11572120899476443700,298149,2016-11-22 21:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
18007483266571043964,298149,2016-11-22 21:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
6678957924754952096,298149,2016-11-22 21:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
17127076834312558569,297783,2016-11-21 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
7436774645346699781,297783,2016-11-21 21:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
15971563942907162884,297660,2016-11-21 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
16229441566650685267,296335,2016-11-17 20:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
18164506970391528494,296335,2016-11-17 20:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
8411328492741694146,296335,2016-11-17 20:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
15148754803905258001,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
16156363811463439568,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
5200117195596906511,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
14437914280087761610,295075,2016-11-14 07:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
3671535334656937590,295075,2016-11-14 07:14:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
3682677559492558180,295075,2016-11-14 07:14:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
13741763165798271005,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
17873345440372866668,294581,2016-11-12 22:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
4518946101184759875,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
11979821986421919512,294221,2016-11-11 22:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
17351824831168787384,294221,2016-11-11 22:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
9064805384029723062,294221,2016-11-11 22:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
18037423566608737702,293853,2016-11-10 21:14:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
3186279265316356038,293853,2016-11-10 21:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
3312814280133632254,293853,2016-11-10 21:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
16324698228583316759,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
1530683130230787577,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
8245436251369457478,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
9682658913185099737,293470,2016-11-09 19:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
10092592223586595311,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
16894894904517033259,293470,2016-11-09 19:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
2950283341105660818,293143,2016-11-08 21:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
6372799035772142262,293143,2016-11-08 21:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
13419339109978311342,293107,2016-11-08 19:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
6681572799213938629,292944,2016-11-08 08:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
13112954526926474643,292943,2016-11-08 08:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
14944243444669512917,292943,2016-11-08 08:26:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
2368198969732149686,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
127333863827456351,292702,2016-11-07 16:04:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
8815841237714386436,292702,2016-11-07 16:04:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
2172450924634849539,292388,2016-11-06 19:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
12909261652887905917,292387,2016-11-06 19:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
3260927920679444426,292387,2016-11-06 19:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
14441409199879543388,292025,2016-11-05 18:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
3476506608127107699,292025,2016-11-05 18:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
3661371424470916946,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
3684958396094304855,291639,2016-11-04 16:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
2493600301758725909,291359,2016-11-03 21:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
8856378777609123033,291359,2016-11-03 21:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
11521407230163545977,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
2440924631020138396,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
3741527917104221192,290776,2016-11-02 06:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
6227274429869617846,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
6236470136160872104,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
13498614175619669685,290430,2016-11-01 07:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
15952645906286097807,290430,2016-11-01 07:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
7094243599648312903,290430,2016-11-01 07:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
9791595608086030540,290204,2016-10-31 16:41:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
14947526175178698122,290204,2016-10-31 16:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
770486491258347014,290204,2016-10-31 16:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
16909527526095905625,289879,2016-10-30 19:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
8406851191004982379,289879,2016-10-30 19:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
14971207992088248055,289586,2016-10-29 20:21:28,Ordinary Payment,S-2P7X-2EVU-8T6V-9U9NQ,S-WDA9-PSNB-RZ5N-8KNWL,291.0,1.0
11754353593289300980,289567,2016-10-29 19:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
11508114546444098765,289566,2016-10-29 18:59:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
6386741295332200581,289566,2016-10-29 18:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
7366023812554617473,289566,2016-10-29 18:59:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
12502780293994084171,289221,2016-10-28 19:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
14022781587009597279,289221,2016-10-28 19:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
14980602225737966732,289221,2016-10-28 19:45:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
12225917765940764196,289019,2016-10-28 06:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2P7X-2EVU-8T6V-9U9NQ,3.0,1.0
8877469607055258744,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
8906004068378580562,289019,2016-10-28 06:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
10281641918630098795,288670,2016-10-27 06:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
5934596168094056511,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
4256806036544904908,288413,2016-10-26 13:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
18297335661299297412,288302,2016-10-26 05:53:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
5505555897846048084,288048,2016-10-25 12:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
11301885918695729126,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
15758684700736701394,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
14748021612271465052,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
15308094420648155055,287093,2016-10-22 20:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
1169753242704267131,287093,2016-10-22 20:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
13999861642862694969,286713,2016-10-21 19:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P7X-2EVU-8T6V-9U9NQ,5.0,1.0
