ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KVZH-SLP6-DMY6-2JK6B,4.39e-06,0.0735
12323742637437021407,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVZH-SLP6-DMY6-2JK6B,1e-07,1.0
9533057359959865438,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVZH-SLP6-DMY6-2JK6B,1e-07,1.0
10293606234034430417,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVZH-SLP6-DMY6-2JK6B,1e-07,1.0
16655642575958552562,390525,2017-08-08 15:04:15,Ordinary Payment,S-KVZH-SLP6-DMY6-2JK6B,S-HK9D-P74Q-XDEJ-D6PGM,4200.17709243,1.0
9336887785203769781,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KVZH-SLP6-DMY6-2JK6B,0.0,1.0
17501206671359004932,382245,2017-07-16 01:41:05,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1108127595551376561,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9497472200358717863,381671,2017-07-14 10:38:26,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3745666917219766263,380594,2017-07-11 10:19:15,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3750972905027767844,379560,2017-07-08 13:02:19,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14045623989589547390,379550,2017-07-08 12:03:43,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8570952839695660998,379545,2017-07-08 11:44:20,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5750142989541488881,379430,2017-07-08 04:20:27,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17194647444321544189,379128,2017-07-07 08:14:56,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13325233792735898657,379053,2017-07-07 02:24:47,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1424190840794645445,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,0.2134686,1.0
16968383436565028402,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,0.76854643,1.0
6390373746754816599,377614,2017-07-03 02:43:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,8.63744554,1.0
14877828664297239710,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,2.5707622,1.0
14601323007616588363,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,12.95401722,1.0
2879449926011782086,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,2.11537894,1.0
17445808475733739270,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,2.70313953,1.0
8413624512924000548,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,1.04202069,1.0
11847524120925262052,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,2.48891602,1.0
10622610524885570888,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,3.03868774,1.0
12207107645814439600,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,1.54154106,1.0
15272193729396607332,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,3.08591557,1.0
6283914513583247287,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,1.86237333,1.0
10188521893836901653,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,6.30846268,1.0
17125749384156516197,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,12.71663483,1.0
8759854564862197371,372385,2017-06-18 11:53:15,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
177136621000332235,372268,2017-06-18 03:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,967.86481499,1.0
15016718801218643825,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,5.63730936,1.0
6979419821324985633,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,26.68249705,1.0
4303104472467926899,371411,2017-06-15 18:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,9.99260569,1.0
17241703112624709988,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,6.6193548,1.0
12498686308214233485,370675,2017-06-13 16:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,12.49023116,1.0
5763899996740790536,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,22.17592376,1.0
8207329512237839907,369901,2017-06-11 13:14:25,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13719184881517664267,369896,2017-06-11 12:42:51,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16364793585480678549,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,0.12922069,1.0
11875757603778015708,369521,2017-06-10 11:44:34,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14413794659487480399,369508,2017-06-10 11:05:29,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
759241116341057689,369415,2017-06-10 04:19:54,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2254812122350171739,369045,2017-06-09 03:46:44,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1626109094807859873,368816,2017-06-08 12:38:10,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17000772337392954288,368664,2017-06-08 02:34:07,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17456016384195528839,368609,2017-06-07 22:43:29,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3479256556764306195,368066,2017-06-06 10:27:02,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9124762807724782709,367909,2017-06-05 23:48:31,Reward Recipient Assignment,S-KVZH-SLP6-DMY6-2JK6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16179318022692993016,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,2.95919233,1.0
3641415199750055207,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,39.72760397,1.0
1562162387431554820,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,50.70659888,1.0
12416082831687933354,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,74.1369589,1.0
11515408472618478356,366249,2017-06-01 08:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,115.90715526,1.0
10336025165406411024,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,180.21982692,1.0
17641379792281103444,365515,2017-05-30 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,71.02169465,1.0
2623226707972272050,365136,2017-05-29 05:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,307.29545955,1.0
16789579042479075060,364889,2017-05-28 12:58:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,876.9762416,1.0
8755174884180673197,364774,2017-05-28 05:15:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,24.38410988,1.0
10797252057981410027,364401,2017-05-27 04:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,15.03085316,1.0
8546680774662715522,364042,2017-05-26 04:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,31.66813301,1.0
11462285615273328040,363681,2017-05-25 04:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,28.57218436,1.0
8417431412085115064,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,44.50563802,1.0
15063133126127357182,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,18.63451608,1.0
18266952603619837544,362355,2017-05-21 10:52:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,18.9569308,1.0
11802097384285856544,361993,2017-05-20 10:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,18.8799888,1.0
17943997729761130928,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KVZH-SLP6-DMY6-2JK6B,0.0,1.0
18098336749361052074,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,32.07130976,1.0
13169415060762260465,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KVZH-SLP6-DMY6-2JK6B,0.0,1.0
16732174147688329275,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,44.31391228,1.0
15602470611062024269,360254,2017-05-15 13:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,1.72008051,1.0
14841230381506793565,359894,2017-05-14 14:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,36.84476713,1.0
8682054191141266358,359531,2017-05-13 13:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,94.6057427,1.0
18435779362467410525,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,13.42423932,1.0
3412604867577946789,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,21.25874215,1.0
428383031736491495,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,51.64765737,1.0
15474744334188478429,357892,2017-05-08 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,231.58493402,1.0
4438354437791486029,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,51.61632737,1.0
7523786733682001791,357159,2017-05-06 21:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,35.36305345,1.0
14356318737997906181,357014,2017-05-06 11:58:49,Ordinary Payment,S-KVZH-SLP6-DMY6-2JK6B,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
1523785642203110477,357014,2017-05-06 11:58:49,Ordinary Payment,S-KVZH-SLP6-DMY6-2JK6B,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
9287333322506358112,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,19.65556014,1.0
16417240161289999159,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,72.65182529,1.0
3646263097703462431,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,66.65346531,1.0
9863605483384860583,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,76.72734065,1.0
11084258591997285024,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,114.22709702,1.0
10784487032437659931,354660,2017-04-29 22:17:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,47.34524803,1.0
12806405622616333284,354301,2017-04-28 22:13:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,79.72827899,1.0
4487496717926865030,353920,2017-04-27 20:18:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,962.74468617,1.0
12771897780232631786,353657,2017-04-27 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,98.08922252,1.0
1855763129141521234,353298,2017-04-26 02:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,104.99738796,1.0
1460848839573199204,352936,2017-04-25 02:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,58.03150782,1.0
17585008906455896346,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,40.99660971,1.0
9448555581465691541,352203,2017-04-23 01:02:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,128.49675575,1.0
12561937148068014961,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,75.69536997,1.0
8396900313449408514,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,15.54675355,1.0
3973994735335320143,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,33.40341405,1.0
3044033799010014376,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,43.93726742,1.0
2642973402050197477,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,50.85060276,1.0
18049962835863842808,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,53.0530427,1.0
6920515261824999072,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,46.39814398,1.0
11708142127051591184,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,104.23447649,1.0
17640987185425683296,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,80.0569299,1.0
17887741104025122686,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,41.79736769,1.0
17671403572762555637,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,61.20429408,1.0
16862674277115312867,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,33.79485861,1.0
17942218956812826814,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,58.92078372,1.0
7967127563499857327,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,45.51827726,1.0
6615172693164335779,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,103.89655751,1.0
13447698693490590929,346132,2017-04-06 01:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,1165.04431277,1.0
11761050647769014064,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,106.20013251,1.0
17063545549932955265,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,110.74816429,1.0
1927772998068898386,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVZH-SLP6-DMY6-2JK6B,2.0,1.0001
14728183467862023214,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,24.57332544,1.0
17375501514858631968,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,54.75989735,1.0
9395353371456253928,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,45.09539046,1.0
9240595933010916710,343052,2017-03-28 11:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,146.2831178,1.0
16961222603623828158,342658,2017-03-27 08:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,1219.02150869,1.0
13413529377767011954,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,28.91112654,1.0
1436043350215260099,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,38.89062205,1.0
13392075481536381396,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,96.94311522,1.0
12346525190276069197,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,29.58527312,1.0
13057828902560341052,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,124.19645177,1.0
14629013589026222252,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,1.0,1.0
14654782818652665364,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,1.0,3.0
8376915894842014314,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,2.0,2.0
16726005924225822330,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,3.0,3.0
11335906623160919096,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,2.0,2.0
14016061889374985807,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,20.85752331,1.0
13578587675462628274,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,3.0,1.0
13533886510756232205,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,3.0,3.0
10001064781358379117,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,20.0,1.0
1500552573396706371,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,134.03765189,1.0
4672484398370273612,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,2.0,1.0
657199068629625972,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,149.19822065,1.0
15110116234519903380,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,5.0,2.0
14241912947021684320,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,57.13148142,1.0
8122201180494486391,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,71.73765755,1.0
2057367668147930715,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,6.0,5.0
1285960131905446775,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,5.0,5.0
2991124316658340079,332450,2017-02-26 19:28:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,75.50471448,1.0
6589776431480921653,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,12.0,2.0
14571848209155004508,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,2.0,2.0
2411594387012679953,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,10.18745288,1.0
1834635680633926755,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,2.0,2.0
7720110381857590537,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,4.0,4.0
10062476780186471488,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVZH-SLP6-DMY6-2JK6B,2.0,1.0
15556360089621365647,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVZH-SLP6-DMY6-2JK6B,2.0,1.0
6010281218910879113,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,71.1545407,1.0
4640571608702291746,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVZH-SLP6-DMY6-2JK6B,2.0,1.0
10137078983651679566,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVZH-SLP6-DMY6-2JK6B,2.0,1.0
3153807205267043731,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,58.314998,1.0
48478897464683610,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVZH-SLP6-DMY6-2JK6B,5.0,2.0
2996472485257533362,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVZH-SLP6-DMY6-2JK6B,5.0,2.0
14766758437042655802,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVZH-SLP6-DMY6-2JK6B,11.0,2.0
12568174922984614181,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVZH-SLP6-DMY6-2JK6B,14.0,2.0
3169133553078562670,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVZH-SLP6-DMY6-2JK6B,8.0,2.0
13293861980114112868,330895,2017-02-22 11:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KVZH-SLP6-DMY6-2JK6B,30.53424502,1.0
