ID,Height,timestamp,Type,From,To,Amount,Fee
9599886085182218957,780429,2020-08-03 05:02:05,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.00735
10140538402021191405,741231,2020-04-15 20:35:50,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-N75H-Z28W-ZAPG-EUEU3,5.0,0.0294
2751126242385270755,739611,2020-04-11 07:46:08,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-4BPT-KXFC-FY5F-AG2VM,8.0,0.0147
1835647836988345395,739464,2020-04-10 21:40:26,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-SSSW-PVH8-U5ND-72XA9,13.0,0.03675
1239689061891214105,737533,2020-04-05 12:15:23,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-UGVL-8PY3-WL8Q-HF5GM,1.0,0.03675
15280679328375779377,736120,2020-04-01 13:34:25,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-KC7E-9SBD-TCMZ-4WUH3,2.0,0.0294
18193830775617010359,736062,2020-04-01 09:36:38,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-PX2D-G383-WGPN-5P57X,1.0,0.0588
1114412872248453420,735896,2020-03-31 22:06:43,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-SSSW-PVH8-U5ND-72XA9,4.0,0.0588
13198950452459814869,734170,2020-03-27 02:21:06,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-2YKD-PRD3-CPKC-7RDKB,1.0,0.05145
15110027922540353558,731515,2020-03-19 16:17:12,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-Y2BG-F95G-42SU-A57ND,2.0,0.03675
18170344341228659378,730661,2020-03-17 07:00:41,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-CSUD-RZMA-58PS-BB5F3,1.0,0.02205
11078270036574445489,730617,2020-03-17 04:21:25,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-4SVD-TGMR-99UP-75CGB,53.0,0.03675
18055716116950200803,730415,2020-03-16 14:52:47,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-SSSW-PVH8-U5ND-72XA9,42.0,0.00735
402863770622471318,728702,2020-03-11 19:50:05,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-SSSW-PVH8-U5ND-72XA9,1.0,0.0441
6048370877273090914,727049,2020-03-07 04:38:22,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-QX8U-CL9M-3TVX-5EDDS,2.0,0.0441
8264679993905338691,726414,2020-03-05 09:40:11,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-SSSW-PVH8-U5ND-72XA9,2.0,0.0147
14453174308434779411,726389,2020-03-05 08:23:50,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-SSSW-PVH8-U5ND-72XA9,1.0,0.0588
17554384808626969157,726359,2020-03-05 05:48:32,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-SSSW-PVH8-U5ND-72XA9,1.0,0.0294
8137833065055049248,726300,2020-03-05 02:01:04,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-CR5U-CPXP-6DG3-GEPQS,14.0,0.0294
1549873805277141498,725622,2020-03-03 04:35:06,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-SSSW-PVH8-U5ND-72XA9,20.0,0.0147
4790948791079673313,725621,2020-03-03 04:31:12,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-SSSW-PVH8-U5ND-72XA9,1.0,0.0294
11289340916442161176,725110,2020-03-01 18:19:52,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-SSSW-PVH8-U5ND-72XA9,5.0,0.0441
5465231044285285340,723016,2020-02-24 21:17:51,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-EPPM-ALUP-5Z3G-D2259,1.0,0.00735
14160220261164267089,720929,2020-02-19 01:17:37,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-AJWR-WN2W-AQL7-H2GFG,6.0,0.03675
9850765103931054661,720403,2020-02-17 14:01:33,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-S247-2Z9R-D7LM-B9XT2,27.0,0.02205
16180115908302002187,720359,2020-02-17 11:02:00,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-SSSW-PVH8-U5ND-72XA9,5.0,0.05145
2382010774747735773,720097,2020-02-16 17:25:07,Ordinary Payment,S-U8TS-4U3R-RHQ3-AWXJ9,S-SSSW-PVH8-U5ND-72XA9,9.0,0.03675
17781436827420225777,720087,2020-02-16 16:47:04,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-MN3N-WDJL-836V-G9M4T,3.0,0.03675
8732026997300427673,720072,2020-02-16 15:49:48,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-SSSW-PVH8-U5ND-72XA9,23.0,0.03675
3351476510703569237,718937,2020-02-13 11:56:12,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-8782-GAXW-S3ZA-3EHSS,1.0,0.0441
10941597422179404829,718597,2020-02-12 13:07:42,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-PYXS-JFLL-69JK-E3PXE,1.0,0.0294
6073720793561751963,718317,2020-02-11 18:14:28,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-SSSW-PVH8-U5ND-72XA9,1.0,0.03675
14929423112725643485,715530,2020-02-03 22:49:20,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-SSSW-PVH8-U5ND-72XA9,1.0,0.02205
9229515187583318006,715194,2020-02-03 00:21:01,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-GEQ6-XFLS-VW46-FYMN4,8.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SSSW-PVH8-U5ND-72XA9,10.0,0.0735
