ID,Height,timestamp,Type,From,To,Amount,Fee
13753994747798824622,779625,2020-07-31 23:36:53,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.03675
14564422411729945678,740990,2020-04-15 04:12:05,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-7NJD-3EKQ-XTAA-H572J,2.0,0.0441
13460086417746867901,740364,2020-04-13 10:26:30,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-AJCU-NXF4-9UYG-G9CNW,1.0,0.03675
1320659719357507040,737433,2020-04-05 05:41:30,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-U9AC-3V8M-CX72-FWAAS,3.0,0.00735
5964591092594067620,734134,2020-03-27 00:04:03,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-U9AC-3V8M-CX72-FWAAS,3.0,0.03675
17656618181120176036,734029,2020-03-26 17:08:04,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-SJFL-7KNW-CQGU-GRUA6,1.0,0.0588
18184474890073742471,732758,2020-03-23 03:47:06,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-U9AC-3V8M-CX72-FWAAS,2.0,0.05145
5986356909615652928,731343,2020-03-19 04:36:46,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-DFVT-MTX9-Y844-CXCQM,1.0,0.03675
16657020354539166343,731106,2020-03-18 13:02:17,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-RTPJ-NBVC-KFC4-FA9NC,2.0,0.0441
17689241988258164721,730387,2020-03-16 12:28:10,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0588
10031183123567752320,729019,2020-03-12 16:59:39,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-PZTH-PVGJ-YM8E-C6ADS,3.0,0.0441
6014046469889603624,728871,2020-03-12 07:05:04,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-U9AC-3V8M-CX72-FWAAS,2.0,0.05145
13613954001771324202,728602,2020-03-11 13:00:12,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-NVVN-JRQV-B8RM-38GGZ,59.0,0.0147
17773762480342241490,728172,2020-03-10 07:33:55,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-U9AC-3V8M-CX72-FWAAS,19.0,0.0294
3786509177256694186,728082,2020-03-10 01:51:17,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-U9AC-3V8M-CX72-FWAAS,8.0,0.0294
10836586160608379090,727745,2020-03-09 03:25:21,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-U9AC-3V8M-CX72-FWAAS,24.0,0.03675
6234966297548072228,727547,2020-03-08 13:52:57,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-VZQZ-9CUH-LTJF-E5Y9N,6.0,0.00735
4482523402775704626,725922,2020-03-04 00:49:12,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0147
8993004715217064239,724200,2020-02-28 04:59:59,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-3XK3-6DQ6-HLB8-9V9CF,18.0,0.0294
11534411248420074659,723680,2020-02-26 18:19:35,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-U9AC-3V8M-CX72-FWAAS,21.0,0.03675
5511188346482156277,723337,2020-02-25 19:10:38,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0441
18082626778359146630,721676,2020-02-21 03:52:30,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-T972-FE6V-XJ5N-GM2KX,9.0,0.0147
3478912355298218563,721478,2020-02-20 14:52:15,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-U9AC-3V8M-CX72-FWAAS,18.0,0.03675
6127629803881502350,721376,2020-02-20 07:50:05,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-DF2J-W3BR-QPCQ-9NVHE,2.0,0.0294
13425649128282180794,720982,2020-02-19 04:54:55,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0441
16085168422328077309,719494,2020-02-15 01:29:40,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-WQRM-SDND-YSKH-9LURF,2.0,0.02205
10621630779663197326,719300,2020-02-14 12:15:17,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-F74G-PBLG-NNDN-9RJQG,1.0,0.0294
3637129267967282700,718379,2020-02-11 22:06:50,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-U9AC-3V8M-CX72-FWAAS,3.0,0.03675
12519791854182815346,718184,2020-02-11 08:56:38,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.0294
6367790342858256373,716122,2020-02-05 14:32:32,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-58VU-37QT-F75X-HYR5Y,3.0,0.0147
18044636370805043290,714843,2020-02-02 01:01:28,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0441
12135932453162282669,714512,2020-02-01 02:18:13,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-XMNF-LF5F-KLBS-FX4EJ,2.0,0.02205
5328162987202275078,714498,2020-02-01 01:37:17,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-B3HZ-FUEC-TF4Y-H7KM4,3.0,0.03675
2612717007351873637,714344,2020-01-31 15:19:00,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0147
12690193389080017760,714331,2020-01-31 14:13:53,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-U9AC-3V8M-CX72-FWAAS,5.0,0.0588
5628910199925677634,712671,2020-01-26 22:51:59,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-PL5T-73ZX-J3MH-7W8U5,3.0,0.02205
14663483018644966432,711924,2020-01-24 20:47:45,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-CZLA-JR7F-CTK7-D4X7L,8.0,0.0294
9232058628632204512,711920,2020-01-24 20:38:03,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-U9AC-3V8M-CX72-FWAAS,11.0,0.02205
1634523567364301339,711731,2020-01-24 08:04:55,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.03675
7191166743433265573,711513,2020-01-23 17:17:36,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-MTM3-QM6Q-32NE-B2UKB,4.0,0.0441
14605216612645597300,710966,2020-01-22 04:45:40,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-U9AC-3V8M-CX72-FWAAS,1.0,0.02205
11286388587997363610,710141,2020-01-19 21:27:24,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-U9AC-3V8M-CX72-FWAAS,5.0,0.0294
3997136837790806143,709102,2020-01-16 23:37:34,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-8WR6-9WEP-ZY8Y-3WQZH,1.0,0.0147
4744088045036546975,708935,2020-01-16 12:00:54,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-H4KY-NZPL-QAFE-G6FPQ,8.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9AC-3V8M-CX72-FWAAS,10.0,0.05145
