ID,Height,timestamp,Type,From,To,Amount,Fee
9945740036758183081,780830,2020-08-04 07:41:27,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.03675
10416356617786332388,742526,2020-04-19 11:07:06,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-44LK-DYW5-ERP2-5ZZ6L,2.0,0.03675
4003026853095511886,740833,2020-04-14 17:52:32,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-PTSN-X7Z3-TYJG-62245,2.0,0.03675
2199557236701950661,738401,2020-04-07 22:22:57,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-PZV9-HFSJ-A7ZG-236X8,3.0,0.03675
13302559550809753673,737641,2020-04-05 19:33:26,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-KNW8-QEG7-TZNG-8DWAJ,2.0,0.0588
6053484278617462855,736769,2020-04-03 09:05:53,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-44LK-DYW5-ERP2-5ZZ6L,7.0,0.03675
13647333763783441013,736477,2020-04-02 13:21:31,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.0441
12389627752419873114,735803,2020-03-31 16:05:34,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-44LK-DYW5-ERP2-5ZZ6L,1.0,0.00735
10361806361379253208,734283,2020-03-27 10:41:03,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-AVL9-FHL4-79MM-7NWAS,2.0,0.0441
16285799311608403693,732884,2020-03-23 11:53:59,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-7UPG-59NL-ZNFF-28RBK,4.0,0.0294
1495061440427214171,732730,2020-03-23 01:54:37,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-4K5F-HSEB-X72H-F3SR3,1.0,0.0588
13670710773619128868,732206,2020-03-21 14:58:15,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-53BG-JGNZ-5ZZY-B4HZ6,10.0,0.05145
6414334498889100040,731732,2020-03-20 07:00:54,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-44LK-DYW5-ERP2-5ZZ6L,5.0,0.0147
1046351521930594605,731428,2020-03-19 10:34:38,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-CW4Q-K4V4-DYGX-D6522,1.0,0.0294
5499150034941387065,730407,2020-03-16 14:09:50,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-44LK-DYW5-ERP2-5ZZ6L,5.0,0.05145
17013737479674975565,729690,2020-03-14 13:46:32,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-44LK-DYW5-ERP2-5ZZ6L,8.0,0.02205
12323731255177340741,720935,2020-02-19 01:41:27,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-TJNG-HTFN-MD7A-DQ5FX,1.0,0.03675
14854471345693662887,720849,2020-02-18 19:58:44,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-44LK-DYW5-ERP2-5ZZ6L,1.0,0.05145
17094888888176003757,719799,2020-02-15 21:39:31,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-8JZD-9LLR-5GZC-3NF2Z,1.0,0.0441
15273225997631140938,718787,2020-02-13 01:44:56,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-44LK-DYW5-ERP2-5ZZ6L,1.0,0.0588
16297226476385704281,718312,2020-02-11 17:47:08,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-3MUK-RGX8-YM88-95F56,1.0,0.05145
868421918968066746,717440,2020-02-09 06:32:58,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-YL2R-XDCJ-EDPL-6FLKG,10.0,0.0441
14712917835070951451,716241,2020-02-05 22:27:55,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-UTFH-LS2Y-9Y8Q-CNJVP,3.0,0.02205
3352904931404912072,715445,2020-02-03 16:59:20,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-44LK-DYW5-ERP2-5ZZ6L,5.0,0.03675
13839755670089784407,714805,2020-02-01 22:30:18,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-44LK-DYW5-ERP2-5ZZ6L,9.0,0.02205
9725889237604858864,714295,2020-01-31 12:02:11,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-8NFE-9FV7-KKPR-2QBRB,2.0,0.0147
16583648780652146107,713772,2020-01-30 00:51:47,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-44LK-DYW5-ERP2-5ZZ6L,1.0,0.0441
8101262016865701434,713507,2020-01-29 06:47:59,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-F7JS-LSZ2-PS58-9B8TK,12.0,0.05145
8489798379808503595,713390,2020-01-28 23:10:38,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-44LK-DYW5-ERP2-5ZZ6L,6.0,0.0294
2755288974709378463,712176,2020-01-25 13:32:42,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-7KDD-AAB6-CEHB-2Q4J3,9.0,0.0441
5011315324644130345,711798,2020-01-24 12:25:11,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-44LK-DYW5-ERP2-5ZZ6L,7.0,0.0294
17550709030181845385,711425,2020-01-23 10:58:33,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-44LK-DYW5-ERP2-5ZZ6L,1.0,0.00735
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-44LK-DYW5-ERP2-5ZZ6L,10.0,0.0441
