ID,Height,timestamp,Type,From,To,Amount,Fee
16644606592132545257,444571,2018-01-06 18:59:46,Ordinary Payment,S-CDZR-KWS2-KDQX-FAH2V,S-R8SQ-TUEM-DTHQ-7ATA3,137999.0,1.0
4472948058244273641,444560,2018-01-06 18:17:48,Ordinary Payment,S-HCWT-AEZ2-GDVH-5UDFH,S-CDZR-KWS2-KDQX-FAH2V,138000.0,14.0
15501286488449986704,438792,2017-12-21 15:16:44,Ordinary Payment,S-CDZR-KWS2-KDQX-FAH2V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
7460842386495117224,438783,2017-12-21 14:24:34,Ordinary Payment,S-HCWT-AEZ2-GDVH-5UDFH,S-CDZR-KWS2-KDQX-FAH2V,300000.0,30.0
3204880150795745689,374661,2017-06-24 20:28:47,Ordinary Payment,S-CDZR-KWS2-KDQX-FAH2V,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
18300592293393215321,374658,2017-06-24 20:15:30,Ordinary Payment,S-HCWT-AEZ2-GDVH-5UDFH,S-CDZR-KWS2-KDQX-FAH2V,200000.0,20.0
16640393126395647579,374025,2017-06-23 01:58:47,Ordinary Payment,S-CDZR-KWS2-KDQX-FAH2V,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
936684814412038882,374021,2017-06-23 01:43:01,Ordinary Payment,S-HCWT-AEZ2-GDVH-5UDFH,S-CDZR-KWS2-KDQX-FAH2V,150000.0,15.0
11545886306005097507,367843,2017-06-05 19:31:17,Ordinary Payment,S-CDZR-KWS2-KDQX-FAH2V,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
10467163841738073041,367841,2017-06-05 19:08:22,Ordinary Payment,S-HCWT-AEZ2-GDVH-5UDFH,S-CDZR-KWS2-KDQX-FAH2V,150000.0,15.0
358711570955750993,367808,2017-06-05 17:14:43,Ordinary Payment,S-CDZR-KWS2-KDQX-FAH2V,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18021325295723654868,367802,2017-06-05 16:42:17,Ordinary Payment,S-HCWT-AEZ2-GDVH-5UDFH,S-CDZR-KWS2-KDQX-FAH2V,100.0,1.0
