ID,Height,timestamp,Type,From,To,Amount,Fee
15766615981762279486,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGTZ-MVWL-65S7-H6LGR,1e-07,1.0
16260271071090081502,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGTZ-MVWL-65S7-H6LGR,1e-07,1.0
3551804549110983526,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGTZ-MVWL-65S7-H6LGR,2.0,1.0001
17957645775172806259,340875,2017-03-22 08:59:41,Ordinary Payment,S-VGTZ-MVWL-65S7-H6LGR,S-EUX6-MWWU-WQUG-4GKC5,134.0,1.0
16441485264548806841,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,1.0,1.0
15445633828944640941,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,1.0,3.0
18072332103871018618,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,2.0,2.0
5487455414527240401,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,3.0,3.0
16179953067503136134,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,3.0,1.0
16155520975761222691,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,3.0,3.0
5085240129276243855,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,20.0,1.0
4117272527704391510,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,2.0,1.0
10777571727681238131,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,5.0,2.0
14335763823096671392,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,6.0,5.0
9775882483900925729,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,5.0,5.0
17778482395322271784,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,12.0,2.0
9541944234329873633,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,2.0,2.0
13302495443746903013,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,2.0,2.0
16735804237077233087,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,4.0,4.0
11043944368116801763,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGTZ-MVWL-65S7-H6LGR,2.0,1.0
346576553750052376,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGTZ-MVWL-65S7-H6LGR,2.0,1.0
1312822644186814295,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGTZ-MVWL-65S7-H6LGR,2.0,1.0
3004383703581769257,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGTZ-MVWL-65S7-H6LGR,2.0,1.0
16142362616334157678,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGTZ-MVWL-65S7-H6LGR,5.0,2.0
13091877198333105557,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGTZ-MVWL-65S7-H6LGR,5.0,2.0
3874421754030655341,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGTZ-MVWL-65S7-H6LGR,11.0,2.0
15278426976084572304,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGTZ-MVWL-65S7-H6LGR,14.0,2.0
15521383037562031406,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGTZ-MVWL-65S7-H6LGR,8.0,2.0
9057969312193840790,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGTZ-MVWL-65S7-H6LGR,10.0,2.0
12031529861395310921,329705,2017-02-19 03:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGTZ-MVWL-65S7-H6LGR,3.0,1.0
