ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W8N2-85VR-83NH-227YE,1e-08,0.27195
3934221731485963889,352862,2017-04-24 21:17:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W8N2-85VR-83NH-227YE,2.0,1.0
2744431966655500233,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8N2-85VR-83NH-227YE,2.0,1.0001
1385614835870752492,345010,2017-04-02 22:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8N2-85VR-83NH-227YE,3.0,1.0
854273473101366924,345004,2017-04-02 21:56:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,5.0,1.0
4136370577663398005,345004,2017-04-02 21:56:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,5.0,1.0
14976048700959636378,345003,2017-04-02 21:54:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
14512988979211752154,344712,2017-04-02 02:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W8N2-85VR-83NH-227YE,3.0,1.0
10104529054375901888,344710,2017-04-02 02:04:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,5.0,1.0
15470121778385798715,344710,2017-04-02 02:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
11091077623107054444,344277,2017-03-31 21:11:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
15995707956444972953,344277,2017-03-31 21:11:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,5.0,1.0
2524983482090226703,344277,2017-03-31 21:11:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W8N2-85VR-83NH-227YE,3.0,1.0
5828282754510370683,344277,2017-03-31 21:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8N2-85VR-83NH-227YE,3.0,1.0
11061992601985552408,343931,2017-03-30 22:03:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,5.0,1.0
12146421430114014454,343931,2017-03-30 22:03:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W8N2-85VR-83NH-227YE,2.0,1.0
4958699920833348730,343931,2017-03-30 22:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
9342874058436560192,343655,2017-03-30 03:33:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W8N2-85VR-83NH-227YE,1.0,1.0
15723142099953419984,343652,2017-03-30 03:26:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,5.0,1.0
7451292983591804355,343652,2017-03-30 03:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
11458901289484357153,343501,2017-03-29 17:25:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,7.0,1.0
4246096685458841321,343501,2017-03-29 17:25:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
10975129335162290821,343320,2017-03-29 04:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W8N2-85VR-83NH-227YE,3.0,1.0
15840878761996059206,343320,2017-03-29 04:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8N2-85VR-83NH-227YE,3.0,1.0
2102615161283583918,343318,2017-03-29 04:54:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,7.0,1.0
5968775244422579438,343318,2017-03-29 04:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
5835211080539278915,343116,2017-03-28 14:58:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
728644496738308362,342919,2017-03-28 01:35:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
1106979132238549825,342794,2017-03-27 17:36:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
6182497605328545848,342794,2017-03-27 17:36:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,5.0,1.0
5018756204560478944,342601,2017-03-27 04:24:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W8N2-85VR-83NH-227YE,3.0,1.0
6338644443805329438,342601,2017-03-27 04:24:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
8479374784920068089,342601,2017-03-27 04:24:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,5.0,1.0
11184946131045841412,342522,2017-03-26 23:02:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W8N2-85VR-83NH-227YE,1.0,1.0
1077178668063168597,342500,2017-03-26 22:01:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W8N2-85VR-83NH-227YE,2.0,1.0
12860510968017071269,342472,2017-03-26 20:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8N2-85VR-83NH-227YE,3.0,1.0
14931185265923521008,342472,2017-03-26 20:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
4885803183917283165,342472,2017-03-26 20:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W8N2-85VR-83NH-227YE,5.0,1.0
7382474097974682296,342224,2017-03-26 03:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
10532801460112090582,342034,2017-03-25 14:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
4701068144574818358,341848,2017-03-25 01:43:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
17159717299659530722,341709,2017-03-24 16:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
13602883986709263012,341481,2017-03-24 01:22:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
12774362081965971099,341339,2017-03-23 15:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
12617282612906365520,341161,2017-03-23 03:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
7442054949405274695,341040,2017-03-22 19:43:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
6598255247295782864,340745,2017-03-22 00:08:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
5205264322973492258,340625,2017-03-21 15:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
21566521371664442,340434,2017-03-21 03:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
16304816195818421050,340269,2017-03-20 16:03:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
4469908825480700109,340067,2017-03-20 02:25:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
17277492273834427362,339930,2017-03-19 17:03:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
903882515726581521,339666,2017-03-18 23:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
16325026588653046657,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
12134709113652315472,339300,2017-03-17 23:17:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
18017286901228946004,339162,2017-03-17 13:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
18372843809997430020,338934,2017-03-16 22:20:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
4373832395553941002,338801,2017-03-16 13:53:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
14148382719810955488,338663,2017-03-16 04:47:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
15003712021419578320,338509,2017-03-15 18:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
17785203842167184070,338286,2017-03-15 03:06:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
12420407476123993998,338163,2017-03-14 18:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8N2-85VR-83NH-227YE,3.0,1.0
