ID,Height,timestamp,Type,From,To,Amount,Fee
10567499619985518385,780337,2020-08-02 23:05:54,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.0588
17117234598336375837,742457,2020-04-19 07:17:18,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-HWX5-MYDH-LWQX-8BEEU,1.0,0.05145
12833087677419392701,742353,2020-04-19 00:13:37,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-WGW8-RP56-QSAV-DJQUT,1.0,0.05145
11973077247497195430,741521,2020-04-16 16:18:11,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-HFGC-BT9N-4TWD-HZPK5,30.0,0.0588
7762683581374496013,739233,2020-04-10 06:17:59,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-8BLB-KBJL-RR5X-2JT94,3.0,0.02205
6894393546749839793,737070,2020-04-04 05:14:50,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-8BLB-KBJL-RR5X-2JT94,12.0,0.02205
2464596326463284001,735639,2020-03-31 05:26:25,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-8BLB-KBJL-RR5X-2JT94,4.0,0.02205
7669682890848092834,735331,2020-03-30 08:20:58,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-8BLB-KBJL-RR5X-2JT94,13.0,0.0147
16552817423320780727,733216,2020-03-24 10:30:44,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-AV9K-GQM4-EVMM-62ASX,2.0,0.03675
16561047842778284905,732134,2020-03-21 09:52:37,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-DQ8C-7CCK-T4G7-4K3FR,3.0,0.0294
1104861997589537634,732053,2020-03-21 04:37:13,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-8BLB-KBJL-RR5X-2JT94,1.0,0.02205
16287647193182695850,730865,2020-03-17 20:47:46,Ordinary Payment,S-SZ7V-ZFBC-W74N-GSZSN,S-8BLB-KBJL-RR5X-2JT94,1.0,0.02205
1194825195429704427,729502,2020-03-14 01:23:12,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-8BLB-KBJL-RR5X-2JT94,3.0,0.00735
5705983815020268956,727128,2020-03-07 09:34:32,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.05145
7691921175102428370,726922,2020-03-06 20:18:34,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-8BLB-KBJL-RR5X-2JT94,1.0,0.05145
16663300001230443318,723481,2020-02-26 04:44:56,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-7Y8E-74WJ-44UV-APUXR,1.0,0.0441
10167663567400298310,722758,2020-02-24 04:16:43,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-W3TD-WV8F-XV3L-4FJKY,1.0,0.00735
18399922201459669320,721165,2020-02-19 17:02:01,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-D7MU-3QT6-6WV2-33JQ9,5.0,0.0294
4791222630860487694,720600,2020-02-18 03:30:57,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-8BLB-KBJL-RR5X-2JT94,2.0,0.0294
15613928935458669877,719089,2020-02-13 22:07:06,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-VDPS-2JPV-R7V6-E65KD,5.0,0.00735
14938762747149114345,717988,2020-02-10 19:40:26,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-8BLB-KBJL-RR5X-2JT94,4.0,0.03675
9168252852355024408,717228,2020-02-08 16:35:20,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-8BLB-KBJL-RR5X-2JT94,4.0,0.03675
2505013798763556409,717073,2020-02-08 06:25:27,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-8BLB-KBJL-RR5X-2JT94,3.0,0.02205
5454956032650721204,716683,2020-02-07 03:54:24,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-6BYD-GJN8-N4LS-CSKAV,21.0,0.03675
7934504247215872148,716665,2020-02-07 02:55:33,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-8BLB-KBJL-RR5X-2JT94,10.0,0.0294
3286296992450373520,714314,2020-01-31 13:04:55,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-8BLB-KBJL-RR5X-2JT94,2.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8BLB-KBJL-RR5X-2JT94,10.0,0.08085
