ID,Height,timestamp,Type,From,To,Amount,Fee
1700370562877152208,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CAQ-7T3J-WGKF-HVYY8,0.49092082,1.0
8761955046756661368,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CAQ-7T3J-WGKF-HVYY8,6.31508598,1.0
11059614161453054649,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CAQ-7T3J-WGKF-HVYY8,3.84077489,1.0
1295493775956115982,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CAQ-7T3J-WGKF-HVYY8,1.66065379,1.0
12879462443811545054,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CAQ-7T3J-WGKF-HVYY8,0.98016274,1.0
16703561147540845687,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CAQ-7T3J-WGKF-HVYY8,3.28929992,1.0
777386984383815536,482798,2018-04-23 17:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CAQ-7T3J-WGKF-HVYY8,2.59289613,1.0
8914854175677386809,482737,2018-04-23 13:47:16,Account Update,S-6CAQ-7T3J-WGKF-HVYY8,,0.0,1.0
15621332201608336248,482441,2018-04-22 17:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6CAQ-7T3J-WGKF-HVYY8,1.02096253,1.0
9565202496204970447,481299,2018-04-19 12:21:35,Reward Recipient Assignment,S-6CAQ-7T3J-WGKF-HVYY8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1830121609540252632,476688,2018-04-06 14:50:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6CAQ-7T3J-WGKF-HVYY8,1.0,1.0
