ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MXRJ-NNKL-JKJV-5G2PH,2.19e-06,0.0735
11828223544230598612,937893,2021-10-15 00:13:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MXRJ-NNKL-JKJV-5G2PH,1e-08,0.04
2322801168506869275,937893,2021-10-15 00:13:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MXRJ-NNKL-JKJV-5G2PH,0.0,0.04
7346409124022711354,928436,2021-09-18 17:26:40,Ordinary Payment,S-MXRJ-NNKL-JKJV-5G2PH,S-ZFSX-RPPB-HBKZ-FUN3C,786.0,0.02205
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXRJ-NNKL-JKJV-5G2PH,1e-08,0.12495
14005545482144618835,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXRJ-NNKL-JKJV-5G2PH,0.0,1.0
16570477261194301876,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXRJ-NNKL-JKJV-5G2PH,0.0,1.0
3303345996262121221,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXRJ-NNKL-JKJV-5G2PH,0.0,1.0
2503493612743693860,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXRJ-NNKL-JKJV-5G2PH,0.0,1.0
1091259434416431342,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXRJ-NNKL-JKJV-5G2PH,0.0,1.0
15388488622504305580,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXRJ-NNKL-JKJV-5G2PH,0.0,1.0
5129947575353478629,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,53.68440421,2.0
2553267050701947863,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,11.73488224,2.0
18382026041133919277,225900,2016-05-04 06:58:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,2.04925373,2.0
7347206407806300606,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,9.64580491,2.0
6790882394862348521,225700,2016-05-03 17:17:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,5.61698888,2.0
5466138157490305164,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,3.58173697,2.0
17799763606939131921,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,6.29741594,2.0
10483520736363131369,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,13.02603543,2.0
13095332243203134501,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,9.44131948,2.0
6495290650264615754,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,9.43908112,2.0
11174825672170493982,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,14.62610371,2.0
15796833627019274288,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,7.91096594,2.0
5074212745248573436,224850,2016-05-01 08:37:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,343.57067264,2.0
10244896528801846371,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,58.45966021,2.0
10891790414950010184,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,34.12191217,2.0
13031155028226537305,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,6.92114272,2.0
4842548743961332203,224500,2016-04-30 09:06:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,16.60178498,2.0
594863333312344622,224400,2016-04-30 02:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,4.08797273,2.0
11014474639017327554,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,40.52977402,2.0
12013211775834558337,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,16.09671743,2.0
11278916663415716164,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,2.9440307,2.0
9573962286702775195,223901,2016-04-28 16:50:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,4.30745365,2.0
14360544110468956491,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,14.3678304,2.0
17704826374869620087,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,4.32917964,2.0
14460871914962625570,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,7.10874225,2.0
9277635745540766346,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,9.45450732,2.0
5621773653326858172,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,11.27694165,2.0
16950010409952044609,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,8.96417987,2.0
15676298428337977656,222900,2016-04-25 21:44:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,8.24147418,2.0
2928107480256133194,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,5.79749625,2.0
1092182815589451123,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,5.53660597,2.0
18314774297263772568,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,9.08905357,2.0
10022342040664469867,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,10.51712513,2.0
6757152494819514265,221900,2016-04-23 02:44:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,2.47455639,2.0
3372611760827003567,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,7.12119307,2.0
6459693352487932558,221500,2016-04-21 23:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MXRJ-NNKL-JKJV-5G2PH,7.44727476,2.0
13793498761565276386,221366,2016-04-21 14:43:04,Reward Recipient Assignment,S-MXRJ-NNKL-JKJV-5G2PH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5310225601668016654,221358,2016-04-21 14:06:23,Reward Recipient Assignment,S-MXRJ-NNKL-JKJV-5G2PH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12556819026617869667,14733,2014-09-21 16:52:58,Account Update,S-MXRJ-NNKL-JKJV-5G2PH,,0.0,1.0
557163585949864590,14733,2014-09-21 16:52:58,Alias Assignment,S-MXRJ-NNKL-JKJV-5G2PH,,0.0,1.0
2896359909495604465,14733,2014-09-21 16:52:58,Ordinary Payment,S-MXRJ-NNKL-JKJV-5G2PH,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
13874901531330092471,14731,2014-09-21 16:49:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MXRJ-NNKL-JKJV-5G2PH,2.0,1.0
1013782666471158714,14731,2014-09-21 16:49:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MXRJ-NNKL-JKJV-5G2PH,2.00979109,1.0
9271394870713389419,14569,2014-09-21 05:56:17,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MXRJ-NNKL-JKJV-5G2PH,2.57063156,1.0
