ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S57K-CF9D-4N6J-4A326,2.19e-06,0.0735
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S57K-CF9D-4N6J-4A326,1e-08,0.66885
12291069538384044672,480087,2018-04-16 03:33:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-S57K-CF9D-4N6J-4A326,477.76,1.0
12580827000483016857,479772,2018-04-15 06:00:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-S57K-CF9D-4N6J-4A326,251.78999999,1.0
4611812695033586558,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S57K-CF9D-4N6J-4A326,0.0,1.0
2681689694150514795,457913,2018-02-13 02:21:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-S57K-CF9D-4N6J-4A326,251.04,1.0
18328083007997173666,450143,2018-01-22 09:36:31,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,155.0,1.0
5008955723909975595,450132,2018-01-22 08:16:53,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,100.0,1.0
13576196213017527895,449632,2018-01-20 22:41:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-S57K-CF9D-4N6J-4A326,252.14,1.0
331144231913904833,443498,2018-01-03 18:59:27,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,90.0,1.0
10961455304262196428,443307,2018-01-03 06:28:33,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,50.0,1.0
4626499038854626833,443152,2018-01-02 19:36:59,Reward Recipient Assignment,S-S57K-CF9D-4N6J-4A326,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8721885915802848848,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,3.80698658,1.0
3267895561626093256,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,9.13013134,1.0
12743778420373473937,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,27.74395547,1.0
7109893986210640371,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,19.45924618,1.0
903914123633139804,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,39.65935625,1.0
4016700094143518349,378253,2017-07-04 21:34:11,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,500.0,1.0
1844986307148322035,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,10.23491919,1.0
16869102444906003473,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,15.39628845,1.0
11491693377893006263,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,48.30969875,1.0
17139522035224639590,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,36.00394609,1.0
8222691148142511619,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,27.47076055,1.0
7354286543037218662,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,71.43108585,1.0
7319996022122261072,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,75.1639152,1.0
16315063624360519523,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,8.33964658,1.0
10216633389657065042,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,40.42452817,1.0
7678986390621628199,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,4.1705842,1.0
6379231943475096825,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,6.137487,1.0
6859078013412212339,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,2.90582041,1.0
7348543074037122258,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,3.96358468,1.0
12137008457845247044,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,18.56774779,1.0
5508813138077453999,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,13.62523674,1.0
16568638150472516137,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,15.67048411,1.0
4149857794237178943,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,5.0362751,1.0
4284445732417252010,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,7.8816666,1.0
13932117968431336561,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,8.77206527,1.0
15514351166607770849,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,26.14005192,1.0
184070373438681880,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,16.65828939,1.0
13322680949575108722,369293,2017-06-09 20:20:07,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,3000.0,1.0
17229774457711069601,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,14.61603699,1.0
811329206959205323,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,24.2605675,1.0
3399584896327934181,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,67.54087897,1.0
10744186673067161422,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,114.87114941,1.0
15178457137708194039,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,41.13143297,1.0
2940272624593327278,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,33.10549935,1.0
11645476651436382860,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,37.80844041,1.0
14558583056676435756,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,31.89857622,1.0
1936703110649958798,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,38.20431418,1.0
1161880482624934403,365291,2017-05-29 16:09:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,129.29174876,1.0
10785582152584533805,364932,2017-05-28 15:47:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,976.99302508,1.0
3456578388302214719,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,14.87706404,1.0
3073209148927335863,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,128.75547398,1.0
7206945089887013478,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,92.70841406,1.0
16719390285718975654,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,34.5804903,1.0
4473498641007377120,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,203.60199505,1.0
16853728259380207883,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,76.52263175,1.0
12439941663222114387,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,70.98100272,1.0
16586979642971143091,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,88.7744056,1.0
9351681469745620522,361954,2017-05-20 07:59:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,123.26289515,1.0
4642738026121639531,361578,2017-05-19 07:07:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,68.60980312,1.0
5327187283634820318,361219,2017-05-18 06:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,43.77332416,1.0
17393002288322378754,361049,2017-05-17 19:31:12,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,6000.0,1.0
16274971285453916787,360851,2017-05-17 06:03:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,83.66014771,1.0
14260354564601813579,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S57K-CF9D-4N6J-4A326,0.0,1.0
5488608355404972922,360491,2017-05-16 06:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,212.92322035,1.0
15658908198542455016,360125,2017-05-15 05:25:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,726.172002,1.0
3280527693665127824,359924,2017-05-14 15:55:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,45.14672329,1.0
740024749560848275,359565,2017-05-13 15:47:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,134.30111718,1.0
13272538835135056622,359198,2017-05-12 15:07:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,25.3044401,1.0
8931327182290422755,358808,2017-05-11 12:54:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,68.91006819,1.0
15838931251944620368,358437,2017-05-10 11:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,131.32948082,1.0
7501404507400098942,358075,2017-05-09 11:23:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,855.36655512,1.0
1812959212867015266,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,66.2289959,1.0
4591336876933449132,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,41.75010886,1.0
6348889076194821228,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,44.67639219,1.0
17103414590217091467,356761,2017-05-05 19:15:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,103.43720909,1.0
1119265194405069983,356403,2017-05-04 19:20:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,158.3971802,1.0
15791155314965067196,356043,2017-05-03 19:16:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,1276.3056731,1.0
3155543884526120696,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,73.93348398,1.0
9470017387415403766,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,103.71232473,1.0
11000321338838848956,354762,2017-04-30 04:47:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,51.34219686,1.0
2138838171987331198,354401,2017-04-29 04:39:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,25.12424355,1.0
1523376890244788670,354034,2017-04-28 03:44:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,53.47570102,1.0
16729855082783238196,353672,2017-04-27 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,63.73696019,1.0
16694574613441394403,353307,2017-04-26 03:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,104.09205456,1.0
3493856757350065089,352945,2017-04-25 02:42:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,88.91691662,1.0
18424961354063701493,352584,2017-04-24 02:26:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,200.18886008,1.0
17134521350239540910,352220,2017-04-23 02:33:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,1132.61180205,1.0
1186151393422506524,352002,2017-04-22 11:40:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,103.71602737,1.0
14886349295794165005,351644,2017-04-21 11:32:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,68.59399313,1.0
8386671775663301871,351274,2017-04-20 10:49:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,115.48059192,1.0
4558061203191722478,350895,2017-04-19 09:19:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,43.70020544,1.0
1046778169886637817,350531,2017-04-18 08:50:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,78.73641825,1.0
4169837654447137109,350168,2017-04-17 08:30:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,152.42757866,1.0
15383912310492140278,349809,2017-04-16 08:35:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,83.22294731,1.0
13524580944677396134,349439,2017-04-15 08:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,21.08188579,1.0
4794994808830733601,349006,2017-04-14 02:41:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,40.60519326,1.0
13635725284240810605,348896,2017-04-13 19:48:43,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,5600.0,1.0
3545721449070006420,348632,2017-04-13 01:42:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,59.81039605,1.0
7959107756062741859,348566,2017-04-12 21:08:15,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,5000.0,1.0
1484792090275131504,348268,2017-04-12 01:16:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,138.05125866,1.0
14248386208198738672,347877,2017-04-10 22:47:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,57.43586863,1.0
4871359735157563914,347511,2017-04-09 22:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,68.78945751,1.0
14674312121957682985,347145,2017-04-08 21:52:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,132.07157827,1.0
5103528115515078760,346782,2017-04-07 21:15:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,89.42542985,1.0
10588441777709787181,346408,2017-04-06 20:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,137.27039775,1.0
8599014517299678398,346045,2017-04-05 20:03:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,508.43614735,1.0
11858002706369085955,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,170.1015871,1.0
16127240820985010202,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,1223.80434397,1.0
7439906969512523367,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57K-CF9D-4N6J-4A326,2.0,1.0001
5230720113658245092,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,294.69323568,1.0
3365435726449781921,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,440.90603231,1.0
8930352949607607596,343219,2017-03-28 22:20:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,115.6984038,1.0
17828225893158246199,342832,2017-03-27 20:06:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,67.37597708,1.0
7009344514789054556,342453,2017-03-26 18:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,109.54619626,1.0
12684076853569882137,342086,2017-03-25 18:01:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,43.36863726,1.0
11647013550023727779,341001,2017-03-22 16:52:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,8.48670377,1.0
3658617658296076480,340642,2017-03-21 16:48:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,54.4490341,1.0
7546478078529221672,340283,2017-03-20 17:10:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,175.27305485,1.0
10391868835636413345,339898,2017-03-19 15:04:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,188.14428123,1.0
13307810775769503531,339529,2017-03-18 14:29:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,1173.43567882,1.0
50113377447490446,339488,2017-03-18 11:38:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,171.62767939,1.0
12535460486315402662,339122,2017-03-17 11:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,1143.57072758,1.0
16485396405152305134,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,2.83252287,1.0
11545592076759128230,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,85.75287265,1.0
12221563904481534734,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,562.6217241,1.0
46890805420987704,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,361.9166725,1.0
14129280389184325946,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,277.00469685,1.0
15464998265416054610,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,1.0,1.0
7814564139180307411,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,1.0,3.0
8499720947394057925,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,2.0,2.0
14042777516185067957,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,3.0,3.0
3138843435818757028,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,3.0,1.0
16460151627723032284,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,90.14006243,1.0
4581939044629877256,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,3.0,3.0
7672124276140255111,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,20.0,1.0
4781786118400469012,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,136.4492328,1.0
13806797264567116757,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,2.0,1.0
13062294507892078804,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,158.59138317,1.0
10938048370159390694,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,5.0,2.0
2152582113797532268,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,761.52083657,1.0
2023215140974825998,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,6.0,5.0
14619476653169353358,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,86.85221168,1.0
7885495950953073190,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,5.0,5.0
54030036120028583,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,234.80280153,1.0
10016743906424318322,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,12.0,2.0
14978430355873411374,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,2.0,2.0
1115545544736356938,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,2.0,2.0
12609262598207103082,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,54.12781995,1.0
3935933440038455704,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,35.59455515,1.0
1489162610516430866,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,4.0,4.0
4138379414836543672,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57K-CF9D-4N6J-4A326,2.0,1.0
6025148991274931788,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57K-CF9D-4N6J-4A326,2.0,1.0
7698373057237040098,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57K-CF9D-4N6J-4A326,2.0,1.0
1157943549160262188,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57K-CF9D-4N6J-4A326,2.0,1.0
13016222928564162590,331424,2017-02-23 23:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,58.50396107,1.0
18404769896768593906,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57K-CF9D-4N6J-4A326,5.0,2.0
12005307946831184585,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57K-CF9D-4N6J-4A326,5.0,2.0
18165156254863065810,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57K-CF9D-4N6J-4A326,11.0,2.0
7553039081592846800,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57K-CF9D-4N6J-4A326,14.0,2.0
17346064141910511760,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57K-CF9D-4N6J-4A326,8.0,2.0
4710637807517815770,330767,2017-02-22 03:03:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S57K-CF9D-4N6J-4A326,99.44904538,1.0
