ID,Height,timestamp,Type,From,To,Amount,Fee
14347435789745108429,305604,2016-12-13 18:11:28,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16076204073650473513,304117,2016-12-09 13:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
1980367677692381978,304117,2016-12-09 13:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
5690320649539066974,304117,2016-12-09 13:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
11653466809985836355,303114,2016-12-06 18:50:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
16842819963688575253,303114,2016-12-06 18:50:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
3104347157013631134,303114,2016-12-06 18:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
3212713800920919763,302333,2016-12-04 14:24:00,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
113379099181575289,302291,2016-12-04 11:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
4276681456594819898,302291,2016-12-04 11:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
10910683248155103318,301947,2016-12-03 12:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
191120177645230998,301947,2016-12-03 12:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
6625735261065440999,301947,2016-12-03 12:36:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
8593657251477620316,301947,2016-12-03 12:36:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
11670192428126373545,301600,2016-12-02 13:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
12745246190995201171,301600,2016-12-02 13:21:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
2171261680153744917,301600,2016-12-02 13:21:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
17810307582394903103,301244,2016-12-01 13:54:45,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
5888602142745136472,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
5466013951392652041,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
6376024311587388584,300146,2016-11-28 11:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
7036074551386429561,300146,2016-11-28 11:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
11114580242905201907,299844,2016-11-27 15:39:32,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
11851822447835301624,299797,2016-11-27 12:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
14706075165132188077,299797,2016-11-27 12:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
4388726824234281380,299797,2016-11-27 12:21:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
16379917649904277002,299547,2016-11-26 19:28:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
6645443382217158429,299547,2016-11-26 19:28:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
7194715081644309044,299547,2016-11-26 19:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
12148567245166091578,299065,2016-11-25 10:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
14819848508541292024,299065,2016-11-25 10:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
17842678420231088275,299065,2016-11-25 10:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
10194919725686113817,298785,2016-11-24 16:15:30,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
272733675060210204,298714,2016-11-24 12:00:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
3672680726913412075,298714,2016-11-24 12:00:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
4192774130824604714,298714,2016-11-24 12:00:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
9061085822083061107,298713,2016-11-24 11:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
9390398670359330004,298386,2016-11-23 13:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
17319755819413658342,298386,2016-11-23 13:15:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
2738507016308301658,298386,2016-11-23 13:15:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
1002775528448006135,298097,2016-11-22 18:06:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
1674816181289882036,298097,2016-11-22 18:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
8254702498682172578,298097,2016-11-22 18:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
18019648917689086212,297679,2016-11-21 14:00:47,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
12213833114120912047,297655,2016-11-21 12:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
961697863617608224,297284,2016-11-20 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
4000301710748573279,297284,2016-11-20 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
8838151280395731324,297284,2016-11-20 11:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
12029309523940962233,296942,2016-11-19 12:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
14935187962738291943,296942,2016-11-19 12:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
3739489160389675890,296942,2016-11-19 12:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
16735454326788413477,296603,2016-11-18 13:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
17063359004909156439,296603,2016-11-18 13:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
4969310138271112012,296285,2016-11-17 16:51:23,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
14691168382736893926,296250,2016-11-17 14:19:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
7126140132868481939,296190,2016-11-17 10:31:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
9027104886447922448,296190,2016-11-17 10:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
11991965884953072943,295829,2016-11-16 10:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
6932679957483655571,295829,2016-11-16 10:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
10738287076602713797,295523,2016-11-15 13:37:17,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
17884818833881022510,295475,2016-11-15 10:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
6011573231061424990,295475,2016-11-15 10:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
15196419622400706528,295148,2016-11-14 12:11:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
17156817169079861673,295148,2016-11-14 12:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
222578495139350539,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
8089068602438533473,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
8081626627439830355,294480,2016-11-12 15:23:53,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
18198324927598906068,294406,2016-11-12 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
2225897179650597305,294406,2016-11-12 11:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
16924082489749355374,294059,2016-11-11 11:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
5039249954372556475,294059,2016-11-11 11:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
13913170696577539597,293707,2016-11-10 11:12:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
4413106694644392417,293706,2016-11-10 11:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
8603876866758024236,293426,2016-11-09 16:24:32,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
10109614541534499649,293355,2016-11-09 11:57:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
10660397183820074281,293355,2016-11-09 11:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
13284054714629225054,293043,2016-11-08 14:52:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
3935638826154296016,293043,2016-11-08 14:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
2003058241151531511,292615,2016-11-07 10:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
16439737521342808324,292614,2016-11-07 10:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
17048995265084474959,292284,2016-11-06 11:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
4891076836113165225,291194,2016-11-03 11:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
12642704580208366957,290901,2016-11-02 15:14:27,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10559937878156595708,290890,2016-11-02 14:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
1533223058730983579,290890,2016-11-02 14:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
11382429723263206920,290530,2016-11-01 14:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
9193600620613407030,290530,2016-11-01 14:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
10963053803739107731,289882,2016-10-30 19:24:42,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16341479429182677460,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
2478596836518711906,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
493454194561384911,289467,2016-10-29 12:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
2670457179354985184,289467,2016-10-29 12:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
6595559580565509800,289198,2016-10-28 18:16:27,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
9742609557856157061,289153,2016-10-28 15:09:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
16398300417543623396,289152,2016-10-28 15:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
15817163498321371810,288092,2016-10-25 15:28:19,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
18283669936967648011,288042,2016-10-25 12:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
17501007227683175220,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
2594120347776067748,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
16830511748845133591,287389,2016-10-23 16:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
4960679220921396325,287389,2016-10-23 16:32:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
15392891421083702861,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
9215874734592341657,286967,2016-10-22 12:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
9781036411893923082,286678,2016-10-21 16:51:29,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9109717265018819721,286637,2016-10-21 14:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
12730693588760878234,286029,2016-10-19 21:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
15633297051769028840,285564,2016-10-18 14:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
5487475648546631333,285564,2016-10-18 14:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
1546571230169509583,283809,2016-10-13 16:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
6109111083452415452,283521,2016-10-12 21:05:12,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6126241360085297332,282409,2016-10-09 18:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
13071246370064272947,282408,2016-10-09 18:30:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
17089127253569656429,282048,2016-10-08 18:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
725729936091376257,282048,2016-10-08 18:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
12853929599661673638,281344,2016-10-06 19:01:55,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
16284247128567497812,281277,2016-10-06 14:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
6834717609874584233,281277,2016-10-06 14:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
16170517927773098094,280184,2016-10-03 13:32:54,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,52.0,1.0
4680102358292814096,279824,2016-10-02 13:26:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
14822017684427513682,279823,2016-10-02 13:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
86879285288673545,279823,2016-10-02 13:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
4328128175743396089,279823,2016-10-02 13:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
8926083840764440500,279823,2016-10-02 13:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
7228472938279860405,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
14043294082788710265,279511,2016-10-01 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
11429773091216581701,277828,2016-09-26 22:34:45,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
8840263004307486222,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
13522583639389790476,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
510980491512295473,277683,2016-09-26 13:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,3.0,1.0
5331194509925419010,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
12543966765790145059,276743,2016-09-23 21:47:09,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2366612285498313545,276628,2016-09-23 14:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
15970660457550870119,275897,2016-09-21 12:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
10587745096267185823,275601,2016-09-20 17:03:24,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
2690785388137862863,275579,2016-09-20 15:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
4159754876106775927,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
1023895536147389813,275317,2016-09-19 21:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
8896885810254502560,275201,2016-09-19 14:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
13368654378047668031,275136,2016-09-19 09:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
5485917531758412673,274560,2016-09-17 19:29:05,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17215157551119356886,274520,2016-09-17 16:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
9909856262516513905,273469,2016-09-14 17:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
2832588100187366598,273175,2016-09-13 22:05:44,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12992398408531703699,273167,2016-09-13 21:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
2050540531562667237,273167,2016-09-13 21:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
3374853545912687428,273167,2016-09-13 21:01:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
3373174177532077043,272809,2016-09-12 21:29:19,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14691326832868114827,272354,2016-09-11 15:13:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
15756168568707236116,272354,2016-09-11 15:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
17756926159312792527,272354,2016-09-11 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
6346962912312472337,272112,2016-09-10 22:52:46,Ordinary Payment,S-M3TK-PFQW-WUPK-EL7VZ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12451204415148228108,272048,2016-09-10 19:06:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
1448816780892759374,272048,2016-09-10 19:06:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3TK-PFQW-WUPK-EL7VZ,5.0,1.0
2940662237412029071,272047,2016-09-10 19:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3TK-PFQW-WUPK-EL7VZ,10.0,1.0
