ID,Height,timestamp,Type,From,To,Amount,Fee
16879950886229560805,477087,2018-04-07 18:01:38,Ordinary Payment,S-ANKQ-35F5-LRGF-DSKPJ,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
16940156933693705176,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANKQ-35F5-LRGF-DSKPJ,2.0,1.0001
12730208027302245956,342016,2017-03-25 12:59:25,Ordinary Payment,S-ANKQ-35F5-LRGF-DSKPJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
845115582161526756,342002,2017-03-25 12:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANKQ-35F5-LRGF-DSKPJ,3.0,1.0
12566385029450369444,341950,2017-03-25 09:01:39,Ordinary Payment,S-ANKQ-35F5-LRGF-DSKPJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13195061535440415788,341935,2017-03-25 08:01:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ANKQ-35F5-LRGF-DSKPJ,3.0,1.0
6593907433569493270,341935,2017-03-25 08:01:54,Ordinary Payment,S-ANKQ-35F5-LRGF-DSKPJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3901025065729560140,341795,2017-03-24 22:27:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ANKQ-35F5-LRGF-DSKPJ,3.0,1.0
15614703346028378600,341571,2017-03-24 07:12:40,Ordinary Payment,S-ANKQ-35F5-LRGF-DSKPJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
386038032007814856,341568,2017-03-24 07:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ANKQ-35F5-LRGF-DSKPJ,3.0,1.0
5802876069030080069,341383,2017-03-23 18:31:35,Ordinary Payment,S-ANKQ-35F5-LRGF-DSKPJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5765748661690439007,341379,2017-03-23 18:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ANKQ-35F5-LRGF-DSKPJ,3.0,1.0
12552338852170942727,341217,2017-03-23 07:37:19,Ordinary Payment,S-ANKQ-35F5-LRGF-DSKPJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2795324177725788852,341214,2017-03-23 07:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ANKQ-35F5-LRGF-DSKPJ,3.0,1.0
17897216189447905909,341053,2017-03-22 20:42:10,Ordinary Payment,S-ANKQ-35F5-LRGF-DSKPJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11858712522080601288,341051,2017-03-22 20:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ANKQ-35F5-LRGF-DSKPJ,3.0,1.0
