ID,Height,timestamp,Type,From,To,Amount,Fee
6945592345505658123,714178,2020-01-31 04:05:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WRT3-QCHP-NHW2-2EK7H,0.0,0.06615
16387910207472360014,545888,2018-10-17 07:45:54,Ordinary Payment,S-WRT3-QCHP-NHW2-2EK7H,S-KTJ8-PVKK-3ERG-HREQ4,400.60974778,0.1
5963491322979952464,545206,2018-10-15 09:16:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.20945712,0.1
734029077437118178,542285,2018-10-07 05:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.13931319,0.1
17880919102568511913,539861,2018-09-30 10:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.23554749,0.1
3629542942197936450,537685,2018-09-24 08:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.12542998,0.1
1779692098840494919,535527,2018-09-18 07:23:26,Ordinary Payment,S-WRT3-QCHP-NHW2-2EK7H,S-RA23-NEEJ-SS3P-E8GTC,6879.72343072,0.1
4205193026413469367,535278,2018-09-17 14:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.1854601,0.1
12944648493541417212,533100,2018-09-11 12:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.00941744,0.1
10375799882462671160,530696,2018-09-04 18:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.09559247,0.1
14485984687987347804,528371,2018-08-29 06:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.13082711,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.47429253,0.1
10517812446127877540,523774,2018-08-16 10:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.07997668,0.1
9483531177562942520,521363,2018-08-09 16:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.75379463,0.1
1813046038031416417,519046,2018-08-03 03:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.71388504,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.49179459,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.80756938,0.1
2024484540196314636,513028,2018-07-17 08:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.12017005,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.63299329,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.04741165,0.1
1428335885315476658,507266,2018-07-01 05:22:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.2130229,1.0
2541808747515064598,505622,2018-06-26 14:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.65240341,1.0
12835860642557444723,504009,2018-06-22 02:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.57418424,1.0
17326925795359569763,501939,2018-06-16 07:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.04662596,1.0
3570948875667516974,499574,2018-06-09 16:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.10520444,1.0
13537633063925700755,496850,2018-06-02 01:22:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.20864564,1.0
13605384727790525629,494247,2018-05-25 18:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.41801943,1.0
1840281340075982262,491705,2018-05-18 15:46:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.14248603,1.0
4252698489004457605,489187,2018-05-11 14:56:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.1691675,1.0
13436885494006898470,487350,2018-05-06 11:05:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.43489556,1.0
17491917817535636088,485810,2018-05-02 03:29:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.33213784,1.0
9062225920385132665,484587,2018-04-28 17:33:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.24638008,1.0
7692474662527864377,482747,2018-04-23 14:11:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRT3-QCHP-NHW2-2EK7H,100.33898213,1.0
4498257717250775789,482720,2018-04-23 12:07:43,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2229134340884987567,480001,2018-04-15 21:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRT3-QCHP-NHW2-2EK7H,100.07602668,1.0
12301980797765522116,478133,2018-04-10 16:07:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRT3-QCHP-NHW2-2EK7H,3500.0,1.0
11588834838587828215,476898,2018-04-07 04:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.09573126,1.0
7941391120334182315,476889,2018-04-07 04:24:59,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7544736429604821130,476884,2018-04-07 04:04:17,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4328705893719843461,476706,2018-04-06 16:33:52,Ordinary Payment,S-WRT3-QCHP-NHW2-2EK7H,S-KTJ8-PVKK-3ERG-HREQ4,10.0,1.0
10808892912520392167,475204,2018-04-02 11:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.05353089,1.0
6944894451088881766,473172,2018-03-27 18:25:42,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8837882349437461393,473164,2018-03-27 17:55:11,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8583751658859654673,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WRT3-QCHP-NHW2-2EK7H,50.23701269,1.0
7181648493897200780,472995,2018-03-27 06:59:20,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6528814845673487194,472765,2018-03-26 15:13:05,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10607805001302925415,472757,2018-03-26 14:52:13,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8590063874162586394,472402,2018-03-25 14:52:23,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8152521218912265219,472400,2018-03-25 14:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WRT3-QCHP-NHW2-2EK7H,100.24903487,1.0
1617743835726268953,470698,2018-03-20 20:41:34,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7664460905425186401,470693,2018-03-20 19:55:59,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4665405794548941491,470374,2018-03-19 22:27:57,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2346125207105100544,470262,2018-03-19 15:15:43,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17763611634592071013,470200,2018-03-19 11:07:53,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2267216852736751666,470128,2018-03-19 05:54:57,Account Update,S-WRT3-QCHP-NHW2-2EK7H,,0.0,1.0
18146190573595759817,469786,2018-03-18 07:29:23,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1896579768699806934,469781,2018-03-18 06:54:20,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13341705919652253168,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WRT3-QCHP-NHW2-2EK7H,65.0582696,1.0
12636646314631339046,469176,2018-03-16 14:20:14,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2193428686778605024,469123,2018-03-16 10:25:04,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-WRT3-QCHP-NHW2-2EK7H,0.0,1.0
8052121787877594659,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WRT3-QCHP-NHW2-2EK7H,53.59369423,1.0
7334839317254248206,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WRT3-QCHP-NHW2-2EK7H,50.67581783,1.0
14188025663938839739,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WRT3-QCHP-NHW2-2EK7H,50.41470582,1.0
13901528934442169036,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WRT3-QCHP-NHW2-2EK7H,51.76280833,1.0
7831508709875837187,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WRT3-QCHP-NHW2-2EK7H,52.1814584,1.0
1754505305435962529,460610,2018-02-20 14:57:56,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4113508138668591418,460605,2018-02-20 14:40:43,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-WRT3-QCHP-NHW2-2EK7H,0.0,1.0
13048678163413810867,460600,2018-02-20 14:08:23,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16710261744841874975,459826,2018-02-18 10:37:34,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3817857126509625094,459479,2018-02-17 11:37:41,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
278958169307489928,459467,2018-02-17 10:43:28,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14491548574865308046,459462,2018-02-17 10:33:02,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7334801316306790980,459452,2018-02-17 09:44:28,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10890131032924356722,459447,2018-02-17 09:31:35,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9631988095183323759,459427,2018-02-17 07:50:38,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6473922996418262500,459422,2018-02-17 07:27:24,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17593179812874179124,456953,2018-02-10 10:03:14,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5758943428616535387,455928,2018-02-07 12:57:41,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8157426352674965177,455879,2018-02-07 10:02:51,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4459472998345161226,455433,2018-02-06 04:05:53,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15500912482188044313,455428,2018-02-06 03:49:58,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15785836896794945734,455423,2018-02-06 03:39:19,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12584352277002183780,455381,2018-02-06 00:52:39,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4751391235620870150,455376,2018-02-06 00:41:07,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10198997118272425929,455371,2018-02-06 00:11:37,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4395677427451030999,453677,2018-02-01 06:38:56,Ordinary Payment,S-WRT3-QCHP-NHW2-2EK7H,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
15726732806017634570,453570,2018-01-31 23:01:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRT3-QCHP-NHW2-2EK7H,49.0,1.0
3027543282470801976,450343,2018-01-22 22:13:39,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5192960683835392136,449432,2018-01-20 09:13:27,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10841969705412659843,449276,2018-01-19 22:49:23,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3576001645427916898,449257,2018-01-19 21:13:39,Ordinary Payment,S-WRT3-QCHP-NHW2-2EK7H,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
7128755607289234452,449252,2018-01-19 20:59:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRT3-QCHP-NHW2-2EK7H,5.0,1.0
14459226680849007065,448490,2018-01-17 17:50:44,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6763870641179549003,446594,2018-01-12 11:06:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WRT3-QCHP-NHW2-2EK7H,1.0,1.0
