ID,Height,timestamp,Type,From,To,Amount,Fee
13504115566889927671,513150,2018-07-17 15:57:27,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-23PJ-LGW2-D7M6-FT787,209.0,1.0
11513507396895692049,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SXN-EH7S-ZGK2-4Q9MA,1e-07,1.0
10221222455642024212,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SXN-EH7S-ZGK2-4Q9MA,1e-07,1.0
13566177730351112297,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SXN-EH7S-ZGK2-4Q9MA,1e-07,1.0
10001213273642621111,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SXN-EH7S-ZGK2-4Q9MA,1e-07,1.0
11654252188535108683,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SXN-EH7S-ZGK2-4Q9MA,1e-07,1.0
18144090824930969441,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,2.0,1.0001
18164659127258572930,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,1.0,1.0
14592985478526827553,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,1.0,3.0
10080218877061019733,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,2.0,2.0
273762251729674133,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,3.0,3.0
10641648989061226822,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,2.0,2.0
9111923786342296543,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,2.0,2.0
14752252638251296114,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,3.0,1.0
11265228563286383927,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,3.0,3.0
5321675868494866356,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,20.0,1.0
6122813731837631730,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,2.0,1.0
413722141864390151,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,5.0,2.0
16428847446032676654,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,6.0,5.0
9323796988833045171,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,5.0,5.0
3665056937065395989,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,2.0,2.0
366142217807353197,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,4.0,4.0
17888439381088216296,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SXN-EH7S-ZGK2-4Q9MA,2.0,1.0
15678275377918732020,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,10.0,2.0
8020189980986071299,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,2.0,2.0
7653523478364690576,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,3.0,2.0
11117489303748341968,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,10.0,6.0
7197446060224116607,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,10.0,6.0
2278468176655650586,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,6.0,6.0
8261590245906905405,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,5.0,1.0
6224659837948663100,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,5.0,1.0
14639066107339398764,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,12.0,1.0
9390450697676278782,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,7.0,3.0
13475817059974348425,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,10.0,3.0
18234319459725709939,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,10.0,3.0
10733335301643554545,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,20.0,1.0
5911173971459574431,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,10.0,1.0
14591355325386249351,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,15.0,1.0
15471985416801133202,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SXN-EH7S-ZGK2-4Q9MA,10.0,1.0
12827325300868604639,325122,2017-02-06 07:54:19,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,179.0,1.0
15281615537869416317,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,67.77,1.0
6667708544251086622,323319,2017-02-01 06:52:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,112.95,1.0
14321457513699020231,323080,2017-01-31 14:54:18,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,803.0,1.0
1913923988448188167,322876,2017-01-31 01:17:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,67.77,1.0
16418248579963100000,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,90.36,1.0
138504631245163942,321826,2017-01-28 02:42:38,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,112.95,1.0
9619068850500368647,321408,2017-01-26 22:47:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,90.36,1.0
2924032380719769084,320797,2017-01-25 05:35:47,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,45.18,1.0
993400852643953753,320290,2017-01-23 19:45:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,22.59,1.0
15283527335653364978,319660,2017-01-22 01:02:35,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,22.59,1.0
15637804364484035238,319223,2017-01-20 20:01:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,67.77,1.0
2972613165630784711,318814,2017-01-19 16:29:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,135.54,1.0
7752373180048452083,317895,2017-01-17 02:44:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,4.0000001,1.0
6539793258607924735,317855,2017-01-16 23:41:53,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,8.00000014,1.0
13114230036767058758,317810,2017-01-16 20:45:51,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,43.00000014,1.0
12216190910071277927,317730,2017-01-16 15:26:39,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,8.00000012,1.0
1107716275134482956,317665,2017-01-16 10:47:17,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,6.00000015,1.0
14904515714045218590,317631,2017-01-16 09:05:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,67.77,1.0
5310034979867684344,317600,2017-01-16 06:46:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,12.00000014,1.0
10095654784702980252,317420,2017-01-15 18:50:53,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,358.0,1.0
3415697400083554777,317339,2017-01-15 13:20:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,15.00000023,1.0
6618418686561383636,316819,2017-01-14 02:17:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,90.36,1.0
15949527491722620074,316651,2017-01-13 15:11:44,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,11.00000012,1.0
12180897647370968646,316577,2017-01-13 10:06:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,16.0000002,1.0
13602738134693064535,316473,2017-01-13 03:23:17,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,8.00000011,1.0
2372068598028641525,316412,2017-01-12 22:52:10,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,45.18,1.0
5668397972916283581,316171,2017-01-12 07:07:33,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,7.00000023,1.0
14050716795763655925,316014,2017-01-11 20:45:42,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,45.18,1.0
8933293283122946377,315708,2017-01-10 23:49:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,5.00000011,1.0
17722174717848116320,315668,2017-01-10 20:55:49,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,22.00000012,1.0
14519491021833516646,315270,2017-01-09 18:23:43,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,67.77,1.0
1515325119827152337,315229,2017-01-09 15:49:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,8.0000001,1.0
2028256880457010,314941,2017-01-08 20:18:44,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,10.00000009,1.0
11731507478800966453,314924,2017-01-08 19:21:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,8.0000001,1.0
15497750606005768181,314909,2017-01-08 18:25:25,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,815.0,1.0
17761897389362645240,314846,2017-01-08 13:52:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,67.77,1.0
15118623951722871274,314643,2017-01-08 00:34:45,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,5.0000001,1.0
3028274716958269348,314627,2017-01-07 23:25:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,8.00000014,1.0
1149104298426248701,314500,2017-01-07 14:53:52,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,24.0000001,1.0
13173190733791138805,314479,2017-01-07 13:37:24,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,4.00000012,1.0
8726853353976150898,314468,2017-01-07 12:25:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,112.95,1.0
7188786355077489485,314346,2017-01-07 04:21:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,12.00000014,1.0
475566335273825089,314199,2017-01-06 18:38:46,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,37.00000011,1.0
2270667324333866153,314160,2017-01-06 16:19:20,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,14.00000011,1.0
10427794456848966795,314122,2017-01-06 13:31:50,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,125.00000011,1.0
5216140622729989620,313984,2017-01-06 04:25:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,12.00000011,1.0
12635561419671309985,313973,2017-01-06 03:09:32,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,67.77,1.0
7252252002741631293,313919,2017-01-05 23:55:13,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,36.00000011,1.0
7558956223716203933,313627,2017-01-05 04:09:21,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,11.00000009,1.0
7303676807830305893,313512,2017-01-04 20:41:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,46.37,1.0
1780695487878475080,313295,2017-01-04 06:05:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,22.00000011,1.0
6613569212918882597,313166,2017-01-03 21:18:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,56.00000014,1.0
18335144456402498180,313135,2017-01-03 19:39:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,47.56,1.0
11425734080678749104,313128,2017-01-03 19:12:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,10.00000013,1.0
8672199965683355585,312789,2017-01-02 20:01:00,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,5.00000012,1.0
14976494003643402266,312699,2017-01-02 14:15:35,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,14.00000009,1.0
5313108434488429587,312688,2017-01-02 13:18:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,71.34,1.0
489714722394527051,312612,2017-01-02 07:57:51,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,7.00000011,1.0
8700622346543396871,312379,2017-01-01 16:36:14,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,601.0,1.0
12251148693315359863,312342,2017-01-01 14:00:54,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,24.00000008,1.0
4825307749216555252,311948,2016-12-31 11:29:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,95.12,1.0
16781911786695804957,311925,2016-12-31 09:56:49,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,33.0000001,1.0
17215716546842536470,311870,2016-12-31 06:38:29,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,11.00000008,1.0
6535109306626553396,311811,2016-12-31 02:21:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,13.00000016,1.0
890138401490527688,310871,2016-12-28 12:02:22,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,166.46,1.0
3380505093352864162,310797,2016-12-28 07:12:51,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,40.00000019,1.0
6951594176745870751,310727,2016-12-28 02:19:12,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,51.00000018,1.0
2974288752270328161,310646,2016-12-27 20:39:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,68.00000025,1.0
3611674840934240519,310240,2016-12-26 17:20:24,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,71.34,1.0
17091915595475236103,310190,2016-12-26 13:55:59,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,14.00000008,1.0
7800185691496548365,310100,2016-12-26 07:46:20,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,15.00000008,1.0
5967695036558622178,309918,2016-12-25 19:27:42,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,656.0,1.0
6851172467475112737,309894,2016-12-25 17:59:10,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,17.00000009,1.0
4981762669572463553,309861,2016-12-25 15:49:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,71.34,1.0
10820452460531510042,309710,2016-12-25 05:56:58,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,42.00000013,1.0
13883468603812249968,309515,2016-12-24 16:46:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,2.00000014,1.0
11670583676254022457,309501,2016-12-24 15:48:26,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,23.78,1.0
3556329124118384302,308798,2016-12-22 16:10:22,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,71.34,1.0
18154430739693260790,308737,2016-12-22 12:04:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,8.00000007,1.0
8692049444339836465,308519,2016-12-21 21:26:04,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,7.00000012,1.0
14989942559713860810,308320,2016-12-21 08:24:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,71.34,1.0
13512944161337940983,308024,2016-12-20 12:43:39,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,1.00000006,1.0
2325925266017686344,307991,2016-12-20 10:38:39,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,5.00000006,1.0
9641411770239317217,307974,2016-12-20 09:14:17,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,10.00000005,1.0
13834193648096583184,307768,2016-12-19 19:45:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,95.12,1.0
17733153734717848807,307662,2016-12-19 12:27:48,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,23.00000008,1.0
2082353917147630090,307625,2016-12-19 09:37:42,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,36.00000008,1.0
17020299599262394453,307426,2016-12-18 20:41:38,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,31.00000029,1.0
17422100506281348810,307409,2016-12-18 19:19:45,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,142.68,1.0
228738470467581163,307364,2016-12-18 16:28:10,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,1710.0,1.0
15804087395632037205,307322,2016-12-18 13:26:29,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,48.0000001,1.0
1734418651408325968,307252,2016-12-18 08:52:00,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,21.00000009,1.0
16195197978992510502,307195,2016-12-18 04:57:57,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,11.0000001,1.0
1498546889253865081,307176,2016-12-18 04:05:45,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,13.0000001,1.0
8409371858980098150,307063,2016-12-17 20:03:51,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,9.00000008,1.0
12539704001701295684,306989,2016-12-17 14:54:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,35.00000017,1.0
10029487887362211313,306978,2016-12-17 14:21:44,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,309.14,1.0
18416597995143488754,306958,2016-12-17 13:00:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,16.00000019,1.0
8374476742649230893,306913,2016-12-17 10:05:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,9.0000001,1.0
2487968480435969560,306880,2016-12-17 07:34:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,26.00000009,1.0
11813580328924709230,306837,2016-12-17 04:42:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,16.00000006,1.0
5391572867706127216,306819,2016-12-17 03:40:20,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,6.00000009,1.0
16037066826776682432,306766,2016-12-17 00:10:36,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,47.00000019,1.0
8007338443217073086,306716,2016-12-16 20:36:26,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,29.00000007,1.0
8672017666179500068,306701,2016-12-16 19:29:00,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,17.00000008,1.0
17307319790631618746,306672,2016-12-16 17:35:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,28.00000008,1.0
8922027562906425203,306564,2016-12-16 10:45:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,214.02,1.0
18389257052557980490,306549,2016-12-16 09:58:52,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,17.00000007,1.0
11418732905451807687,306490,2016-12-16 05:36:03,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,4.00000006,1.0
3200910300829634216,306425,2016-12-16 01:14:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,6.0000001,1.0
9259300484600651818,306389,2016-12-15 22:46:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,22.00000005,1.0
12379933599852158903,306247,2016-12-15 13:23:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,53.00000048,1.0
7613944943963380190,306116,2016-12-15 04:32:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,261.58,1.0
2831710801625801105,306115,2016-12-15 04:27:58,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,26.00000009,1.0
11944415336026805081,306080,2016-12-15 02:11:51,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,15.00000011,1.0
7785103155532748803,305980,2016-12-14 19:28:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,22.0000002,1.0
