ID,Height,timestamp,Type,From,To,Amount,Fee
2080212435327217448,209457,2016-03-19 07:58:53,Ordinary Payment,S-WYR7-W4F8-DDQ5-36ZJ2,S-R7BA-X5MG-LQPV-CXC5Q,1289.0,1.0
11083936338268966219,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,260.83552861,1.0
13040708455965567440,194100,2016-02-05 09:54:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,255.67620346,1.0
6464589743969649996,191902,2016-01-30 06:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,255.51467684,1.0
7340088459207599659,190501,2016-01-26 08:08:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,252.62801847,1.0
922489682980253660,187601,2016-01-18 04:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,266.2835987,1.0
5604617440733011647,183471,2016-01-06 15:24:41,Ordinary Payment,S-WYR7-W4F8-DDQ5-36ZJ2,S-R7BA-X5MG-LQPV-CXC5Q,1517.0,1.0
3647624036135821155,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,256.56240677,1.0
8745541018402343787,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,274.7774885,1.0
10467135261238961502,173400,2015-12-09 11:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,251.65930763,1.0
10700220955449611542,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,734.96778594,1.0
3004737946915909366,162619,2015-11-09 07:07:43,Ordinary Payment,S-WYR7-W4F8-DDQ5-36ZJ2,S-R7BA-X5MG-LQPV-CXC5Q,765.0,1.0
7289212321228628349,162400,2015-11-08 16:52:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,254.6393914,1.0
11912990950506115821,158001,2015-10-27 09:30:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,251.18712534,1.0
141104124046910429,152902,2015-10-13 03:16:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,259.70245821,1.0
2557024890760674449,148782,2015-10-01 14:45:34,Ordinary Payment,S-WYR7-W4F8-DDQ5-36ZJ2,S-R7BA-X5MG-LQPV-CXC5Q,865.0,1.0
5298171815145011883,146200,2015-09-24 09:25:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,255.26690589,1.0
3723390527402987921,143300,2015-09-16 06:50:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,611.42756902,1.0
11994824690719674811,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-WYR7-W4F8-DDQ5-36ZJ2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17406108496892303040,135843,2015-08-26 10:24:26,Ordinary Payment,S-WYR7-W4F8-DDQ5-36ZJ2,S-R7BA-X5MG-LQPV-CXC5Q,555.0,1.0
3796801661158129198,133693,2015-08-20 09:38:47,Reward Recipient Assignment,S-WYR7-W4F8-DDQ5-36ZJ2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13601007001392190420,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,294.73466047,1.0
5400505867567561021,128000,2015-08-04 11:23:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,262.1174021,1.0
11209131633657637656,126238,2015-07-30 12:54:43,Ordinary Payment,S-WYR7-W4F8-DDQ5-36ZJ2,S-R7BA-X5MG-LQPV-CXC5Q,529.0,1.0
4440560160378817806,123801,2015-07-23 17:19:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,277.21984023,1.0
11235500728660910700,122000,2015-07-18 16:31:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,253.0151546,1.0
4035277831009448164,116170,2015-07-02 08:56:35,Ordinary Payment,S-WYR7-W4F8-DDQ5-36ZJ2,S-R7BA-X5MG-LQPV-CXC5Q,816.0,1.0
15320128885560923081,116100,2015-07-02 04:35:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,257.98317768,1.0
12404432473778157024,111400,2015-06-19 00:33:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,305.96418401,1.0
17399007321577826064,109500,2015-06-13 17:11:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,253.04678114,1.0
2082146543006469486,106851,2015-06-06 07:20:28,Ordinary Payment,S-WYR7-W4F8-DDQ5-36ZJ2,S-R7BA-X5MG-LQPV-CXC5Q,424.0,1.0
15619556887255868542,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,262.50923325,1.0
7922270271505002417,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-WYR7-W4F8-DDQ5-36ZJ2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
136676190777861784,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-WYR7-W4F8-DDQ5-36ZJ2,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
546170266159491206,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,5.89448522,1.0
1152133638615739220,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,20.17141985,1.0
14439619859822798388,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,5.87595553,1.0
6616700694575636483,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,35.15813242,1.0
9416673859822729524,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,56.1175848,1.0
7777275033530826241,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,17.0439987,1.0
5940518828792489894,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,13.5804463,1.0
16188411487917352751,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,10.61563473,1.0
17867924292005413393,98991,2015-05-15 07:57:55,Ordinary Payment,S-WYR7-W4F8-DDQ5-36ZJ2,S-R7BA-X5MG-LQPV-CXC5Q,1130.0,1.0
7424043371032770912,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,13.45621438,1.0
8464005529131982498,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,9.76936301,1.0
15406087389897787499,98301,2015-05-13 09:32:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,2.67778076,1.0
6594105746163704585,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,16.47372971,1.0
12140915535091391133,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,9.52015492,1.0
15736086386304220657,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,19.6963324,1.0
8342137373450633549,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,8.42402464,1.0
10329331813468006880,97549,2015-05-11 07:19:03,Reward Recipient Assignment,S-WYR7-W4F8-DDQ5-36ZJ2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16380413048027891475,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WYR7-W4F8-DDQ5-36ZJ2,11.83692973,1.0
15957679216905390536,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WYR7-W4F8-DDQ5-36ZJ2,11.24382231,1.0
6014491939832495059,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WYR7-W4F8-DDQ5-36ZJ2,75.01015453,1.0
12096502398021346501,96616,2015-05-08 17:01:39,Reward Recipient Assignment,S-WYR7-W4F8-DDQ5-36ZJ2,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
8951024991714489544,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-WYR7-W4F8-DDQ5-36ZJ2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10626671589171248165,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,4.65184406,1.0
28101744399391876,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,4.20184663,1.0
17223022536752011114,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,30.72146925,1.0
88549797652239634,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,6.05245741,1.0
4329756719308396588,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,27.53377521,1.0
8082823320422877901,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,35.11020807,1.0
1104052033483441743,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,5.07150651,1.0
6628777806069462200,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,3.3227947,1.0
18013519322231892075,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,15.81142362,1.0
9015903978078619608,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,2.65611453,1.0
1487170744807616388,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,5.16600823,1.0
4195794095743240647,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,12.32089493,1.0
14244528253484429806,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,42.33414481,1.0
5391027340876915141,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,21.78977827,1.0
8184294969239738368,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,61.66754024,1.0
15383379464012828224,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,11.17912595,1.0
1487313541770961577,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,3.86177472,1.0
2784210933830992508,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,30.06296059,1.0
12681821730792751307,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,4.50853851,1.0
11436041369528916333,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,24.81370454,1.0
3807072558116868000,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,2.46552357,1.0
15789490677059640987,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,5.17572134,1.0
13993303938996295790,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,24.02639354,1.0
3538362681177729557,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,8.15066328,1.0
2964262366771748262,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,12.63805058,1.0
16371307003712488320,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,7.88905491,1.0
12010629059377044357,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,4.70300226,1.0
3917357406586580999,90600,2015-04-21 21:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,19.55935115,1.0
10995480579196378081,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,2.51990669,1.0
4072337982659506629,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,20.13929944,1.0
6939679717742690531,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,8.43056002,1.0
15966623948928892391,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,9.18708927,1.0
5745736745428574881,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,28.00055863,1.0
14169845915046438803,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,7.78292958,1.0
2554343016266624244,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,10.40683886,1.0
18254471405135508748,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,17.9571851,1.0
2414467684423753578,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,36.49585423,1.0
12211232291634797948,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,61.78496046,1.0
12470503887674865533,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,13.02219584,1.0
6612770198185881658,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,4.59139541,1.0
11764877413246042602,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,2.42957295,1.0
7209838362083108569,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,13.51806524,1.0
4294692110273631543,88700,2015-04-16 14:03:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,3.83892205,1.0
10637818022971751046,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,10.93857115,1.0
16197611511215063835,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,7.55138613,1.0
78544743345555451,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,8.32876017,1.0
951526737620256005,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,21.22603664,1.0
9895774911319688137,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,9.5631148,1.0
3916288766685301565,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,8.53474793,1.0
9999989812620251714,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,66.14955061,1.0
7575762810137860884,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,17.81089934,1.0
14278641025826335554,87703,2015-04-13 18:47:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,12.31282474,1.0
4664658263564547022,87600,2015-04-13 11:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,3.6260655,1.0
3217818705115684784,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,9.207397,1.0
6589379868295160552,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,23.30081093,1.0
17889172917441187161,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,4.55145426,1.0
15623269305798524656,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,37.44042346,1.0
16446225109788061085,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,14.14025164,1.0
17939560547678415468,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,10.76246019,1.0
12445759109504117966,86901,2015-04-11 13:33:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,13.44237801,1.0
17501165511000984177,86862,2015-04-11 11:06:40,Ordinary Payment,S-WYR7-W4F8-DDQ5-36ZJ2,S-R7BA-X5MG-LQPV-CXC5Q,930.0,1.0
8037271707541661259,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,70.83541781,1.0
3433122407786428503,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,16.3748917,1.0
14554468369482886429,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,52.89389817,1.0
16694989194275943270,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,23.361024,1.0
16779192571281969825,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,5.39420943,1.0
3917968918538229374,84403,2015-04-04 12:54:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,10.55078607,1.0
14039828558622097170,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,17.35909705,1.0
13271465358154797028,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,8.25817891,1.0
16285059193225325359,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WYR7-W4F8-DDQ5-36ZJ2,6.18375698,1.0
11216637642718504193,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,9.23395253,1.0
12780134716138432522,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-WYR7-W4F8-DDQ5-36ZJ2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9630823207838106093,82900,2015-03-31 08:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,2.02444275,1.0
13042868735779583241,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,33.79721316,1.0
7402646990993828699,82602,2015-03-30 12:06:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,2.75551974,1.0
1958768511325592047,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,2.26102343,1.0
8811322685714508893,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,4.37580597,1.0
7176734237350909149,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,7.53235472,1.0
11737894908751969145,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,8.75366943,1.0
13037481971818104663,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,2.06169388,1.0
5691015581565198745,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,9.51657879,1.0
12118442304775348877,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,20.72608193,1.0
13020094756427201624,80502,2015-03-24 14:52:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,12.19651509,1.0
11943452403312632017,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,11.65717387,1.0
16166287381030251553,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,15.34312503,1.0
3380976349278811937,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,84.60619452,1.0
8652258430277672768,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,21.33441431,1.0
8471985514106919425,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,16.27688178,1.0
7983380851634753914,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,12.8083657,1.0
13470397404264181090,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,44.2310512,1.0
2364865624830294988,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,13.70845623,1.0
2020786244878083141,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,14.4733465,1.0
13794230284016406528,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,19.69170079,1.0
4950417044240237893,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,6.02106812,1.0
4032370908135810246,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,30.54779412,1.0
15418673959059541875,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,13.07698755,1.0
7747988668234402363,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYR7-W4F8-DDQ5-36ZJ2,5.67756398,1.0
