ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X638-GCGH-ZDDD-2PQ8L,4.39e-06,0.0735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X638-GCGH-ZDDD-2PQ8L,1e-08,0.99225
11141541893588446731,623788,2019-05-23 07:08:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-X638-GCGH-ZDDD-2PQ8L,20.28037485,0.1
16102746443921601788,618250,2019-05-07 19:54:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-X638-GCGH-ZDDD-2PQ8L,20.05471293,0.1
10892568883960992564,610694,2019-04-16 16:16:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-X638-GCGH-ZDDD-2PQ8L,20.00615685,0.1
1132275372087805401,604996,2019-03-31 18:06:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-X638-GCGH-ZDDD-2PQ8L,155.2178685,0.1
5390979665156493177,601382,2019-03-21 15:19:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-X638-GCGH-ZDDD-2PQ8L,20.10916563,0.1
13443200393370223793,575628,2019-01-08 12:39:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X638-GCGH-ZDDD-2PQ8L,0.0,0.2
4653760969926948731,575627,2019-01-08 12:34:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X638-GCGH-ZDDD-2PQ8L,0.0,0.09
5206087672295846659,575352,2019-01-07 17:51:28,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-X638-GCGH-ZDDD-2PQ8L,0.0,0.00735
5029247266466654048,575254,2019-01-07 11:22:55,Reward Recipient Assignment,S-X638-GCGH-ZDDD-2PQ8L,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
1683516213832827500,575253,2019-01-07 11:16:27,Alias Assignment,S-X638-GCGH-ZDDD-2PQ8L,,0.0,0.0147
7273566060959740683,575063,2019-01-06 22:06:03,Ordinary Payment,S-VV6W-5H5S-EADA-FQWK2,S-X638-GCGH-ZDDD-2PQ8L,5.0,0.00735
