ID,Height,timestamp,Type,From,To,Amount,Fee
3634691559685603193,780445,2020-08-03 06:12:28,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-4Y3L-HTP3-9HX5-2QU9P,17.4414,0.0735
15464185757410628538,741890,2020-04-17 16:54:35,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-XBXJ-CZPD-PEMU-6NAJ2,3.0,0.0588
9377192017865190484,738292,2020-04-07 15:21:00,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-PQLV-9PCT-9W95-95XH9,2.0,0.00735
5931536789263139593,738195,2020-04-07 08:56:28,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-XBXJ-CZPD-PEMU-6NAJ2,9.0,0.0294
9217677522846336035,737694,2020-04-05 23:16:44,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-XBXJ-CZPD-PEMU-6NAJ2,5.0,0.05145
476692794612626416,737598,2020-04-05 16:15:58,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-W6DN-HBMH-6Y7T-5H26G,2.0,0.0294
7756126893412145643,737412,2020-04-05 04:15:21,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-XBXJ-CZPD-PEMU-6NAJ2,3.0,0.03675
13759030247978247634,737363,2020-04-05 00:28:28,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-SFX4-4S2G-CJ8C-H8C69,1.0,0.0588
5152084359255174043,737230,2020-04-04 15:35:36,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-TMBJ-5KAM-J8UJ-BR8Z9,35.0,0.0441
6757869049942901183,737190,2020-04-04 13:11:40,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-XBXJ-CZPD-PEMU-6NAJ2,5.0,0.0588
2561084167700108876,736639,2020-04-03 00:09:18,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-XBXJ-CZPD-PEMU-6NAJ2,22.0,0.02205
5448342395203491714,735607,2020-03-31 02:58:48,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-XBXJ-CZPD-PEMU-6NAJ2,6.0,0.0294
17403287006035494746,735468,2020-03-30 17:46:18,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-GSV5-ZYVB-8R3W-BVZGH,3.0,0.05145
12661564703745699935,734880,2020-03-29 02:22:00,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-XBXJ-CZPD-PEMU-6NAJ2,2.0,0.03675
10773335548277712368,734339,2020-03-27 14:02:48,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-XBXJ-CZPD-PEMU-6NAJ2,2.0,0.03675
8563836668403404373,733060,2020-03-23 23:51:47,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.05145
3954529215054454841,733043,2020-03-23 22:50:43,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-JB8X-Y8ZW-GKWJ-7D885,20.0,0.0294
9347187312413224398,731780,2020-03-20 10:29:26,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.05145
346696306897818350,731440,2020-03-19 11:16:45,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-GCQF-XZJD-JB25-FPKNN,14.0,0.03675
425219744117560695,731026,2020-03-18 07:25:07,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-XBXJ-CZPD-PEMU-6NAJ2,31.0,0.0441
6115652743718025124,730938,2020-03-18 01:30:34,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-VGJA-PM2G-E7G5-65QEP,24.0,0.02205
1876777001711031427,730363,2020-03-16 11:11:33,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-XBXJ-CZPD-PEMU-6NAJ2,3.0,0.02205
7931666784451379984,729917,2020-03-15 05:14:39,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-XBXJ-CZPD-PEMU-6NAJ2,19.0,0.0294
16935799269262657221,729736,2020-03-14 17:21:02,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-UBC3-HGCK-7SSW-38J6G,5.0,0.0294
274924323699943333,729403,2020-03-13 18:43:36,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-XBXJ-CZPD-PEMU-6NAJ2,4.0,0.00735
14386485878774475364,728510,2020-03-11 06:37:46,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-W7ZR-S2M5-X5BG-3HRL8,7.0,0.0294
17741630365995446655,728504,2020-03-11 06:25:52,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-XBXJ-CZPD-PEMU-6NAJ2,13.0,0.00735
15488222013756553270,723959,2020-02-27 13:08:54,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-3PZT-8FTV-6YNG-F2BFH,1.0,0.03675
15833103111420892247,723608,2020-02-26 13:23:54,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.03675
11670279978692095354,721971,2020-02-21 23:19:34,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-Y9VZ-TY7W-6KXE-EZPNN,36.0,0.0294
6231680878359411143,721952,2020-02-21 22:17:02,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.02205
6321625653857296086,720207,2020-02-17 01:05:03,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.05145
15287569425025975306,719502,2020-02-15 01:56:48,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.05145
3355454618407913755,719115,2020-02-13 23:54:29,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-XBXJ-CZPD-PEMU-6NAJ2,31.0,0.03675
3938088073613522351,717274,2020-02-08 19:44:28,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.0147
6752636975014790687,716721,2020-02-07 06:44:19,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-J857-PZXK-TMTK-2B75D,5.0,0.0588
16789911215540188998,715965,2020-02-05 04:04:46,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.0588
16459815911292946811,715668,2020-02-04 07:59:11,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-XBXJ-CZPD-PEMU-6NAJ2,5.0,0.05145
3633417055297758975,714273,2020-01-31 10:31:51,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-83JB-6NFQ-4PLC-D8XBS,8.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XBXJ-CZPD-PEMU-6NAJ2,10.0,0.0882
