ID,Height,timestamp,Type,From,To,Amount,Fee
6721299849126656367,779566,2020-07-31 19:32:35,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-4Y3L-HTP3-9HX5-2QU9P,12.21355,0.0147
15746109422419901360,742468,2020-04-19 07:50:45,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.0147
6382458213200673840,742416,2020-04-19 04:12:04,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-Y6MV-ZGC2-KFF4-DXBTR,9.0,0.03675
14409683608385581743,737820,2020-04-06 07:18:02,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0588
13977181691714259318,736541,2020-04-02 17:26:05,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0441
16376676351451958955,736437,2020-04-02 10:45:13,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-F8LR-GN27-XCRG-E8BAH,1.0,0.0441
8603537514258017456,734589,2020-03-28 07:12:55,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-Q5EY-G2DX-9R78-5YE5C,6.0,0.0588
4055321867118240446,734437,2020-03-27 20:24:29,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0441
10331323039755093458,733504,2020-03-25 05:59:53,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0588
10028330436720850165,733270,2020-03-24 14:11:45,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-Y6MV-ZGC2-KFF4-DXBTR,3.0,0.03675
14549528967718543653,732220,2020-03-21 15:52:52,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-WF4G-YEDK-B2EV-8FYPY,20.0,0.02205
11518956948032988612,731207,2020-03-18 19:45:50,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.05145
2862352705154114332,730863,2020-03-17 20:34:05,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-KFPJ-P6TZ-4W7K-FALSY,4.0,0.0441
15778222610636862519,730594,2020-03-17 02:30:11,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-Y6MV-ZGC2-KFF4-DXBTR,14.0,0.05145
3293111321160562445,729843,2020-03-15 00:07:53,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-Y6MV-ZGC2-KFF4-DXBTR,12.0,0.0294
7415050824102622524,729751,2020-03-14 18:30:46,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.0588
12385362449841508678,729456,2020-03-13 22:17:57,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0294
3950212304817252261,727569,2020-03-08 15:27:59,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-M38B-C978-2LD9-8SW5D,2.0,0.0441
13840981557741530380,727204,2020-03-07 14:54:03,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-LY8F-S6EF-XLSR-DQ49B,2.0,0.0294
3065491206435337337,727071,2020-03-07 05:43:50,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-KALU-NU9F-ZMJC-BMY7A,2.0,0.03675
1886247443348948624,726201,2020-03-04 19:49:15,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-G6NC-GS8F-7EB7-B8EHH,3.0,0.0441
3473323258253026998,725421,2020-03-02 15:03:27,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0147
16061791155374826531,725284,2020-03-02 05:58:54,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-SYGH-VECK-FEDC-AUTAJ,3.0,0.0147
2674323612297992630,725238,2020-03-02 02:49:01,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.05145
13556621237597480170,723841,2020-02-27 04:59:36,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-Y6MV-ZGC2-KFF4-DXBTR,9.0,0.05145
3189077446015291936,723120,2020-02-25 04:46:53,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-VAW7-6M4Z-BJL5-D428S,1.0,0.0441
9599902007011574138,722710,2020-02-24 01:00:09,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-9BVX-PYSH-Y7RB-7WQTP,2.0,0.0294
3907902252133965561,720639,2020-02-18 05:49:18,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.0441
628959777357173779,719945,2020-02-16 07:11:53,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0147
10988685548396587245,719021,2020-02-13 17:39:14,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-UZGG-FSUV-GCKD-3WXZ9,1.0,0.0147
14659029406984770812,717767,2020-02-10 04:47:18,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-H525-TY9V-R2ZF-D7MJX,23.0,0.03675
2166454895249491390,716450,2020-02-06 12:18:45,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-Y6MV-ZGC2-KFF4-DXBTR,3.0,0.0588
14869624619827687619,714762,2020-02-01 19:21:10,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-Y6MV-ZGC2-KFF4-DXBTR,4.0,0.0588
1501563429511825664,714658,2020-02-01 12:02:36,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.0441
6359234518179328639,713329,2020-01-28 18:53:28,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-P9B3-WPPB-5C35-244TZ,24.0,0.0294
10579518285301694269,713036,2020-01-27 22:58:09,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-Y6MV-ZGC2-KFF4-DXBTR,4.0,0.0441
9980284308909757545,712828,2020-01-27 09:29:28,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-Y6MV-ZGC2-KFF4-DXBTR,5.0,0.05145
14429614581138898744,712723,2020-01-27 02:27:53,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.02205
18194419709374199069,711882,2020-01-24 17:50:25,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-Y6MV-ZGC2-KFF4-DXBTR,7.0,0.0147
14674168636051580268,711862,2020-01-24 16:43:21,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-Y6MV-ZGC2-KFF4-DXBTR,6.0,0.0441
1445614598866199225,711572,2020-01-23 21:05:56,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-6CGR-FQYK-FNR8-EZDKX,4.0,0.0147
2943598239940009977,711045,2020-01-22 09:46:34,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0147
4966207440477762235,711019,2020-01-22 08:06:07,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-Y6MV-ZGC2-KFF4-DXBTR,3.0,0.02205
14127130461364142326,710921,2020-01-22 01:27:13,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-FM69-N38L-V97N-CJJLT,3.0,0.02205
2277998969966605811,710183,2020-01-20 00:13:51,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-Y6MV-ZGC2-KFF4-DXBTR,9.0,0.03675
4809528935584370783,709946,2020-01-19 08:08:05,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-CYNQ-BWAR-8FLU-AECMM,9.0,0.0147
11108403337638655903,709633,2020-01-18 11:30:42,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-Y6MV-ZGC2-KFF4-DXBTR,11.0,0.0147
11269662974020826479,709206,2020-01-17 06:28:19,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-Y6MV-ZGC2-KFF4-DXBTR,7.0,0.00735
8363323980993740981,709200,2020-01-17 06:00:08,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.00735
5912002343302672038,708504,2020-01-15 07:25:00,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-3WDT-SK36-FQ4R-847HB,2.0,0.02205
15005223141336345970,708084,2020-01-14 03:25:43,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.0294
6597743426532126464,707986,2020-01-13 20:31:20,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-C58A-PXC8-XTBR-46HU2,5.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y6MV-ZGC2-KFF4-DXBTR,10.0,0.0294
