ID,Height,timestamp,Type,From,To,Amount,Fee
14642367233202173953,1013804,2022-05-14 00:21:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,34511.68210839,2.0
13585508513159765376,1013790,2022-05-13 23:24:08,Account Update,S-WEY2-GHWS-EAJQ-ALVJK,,0.0,0.02205
5253573078029384532,1013789,2022-05-13 23:19:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,10584.79508177,2.0
13232501502164327244,976326,2022-01-29 20:03:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,4498.0,2.0
8946671690327390806,965221,2021-12-29 23:14:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,3894.0,2.0
2833286753028067831,963393,2021-12-24 21:22:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,5217.0,2.0
2995250354900084381,956834,2021-12-06 15:58:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,3224.37218838,2.0
5141633874622929203,956834,2021-12-06 15:58:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,8.0,2.0
13400027078304731046,936273,2021-10-10 12:11:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,13634.0,2.0
4641265245259372953,935992,2021-10-09 17:39:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,14961.0,2.0
12118951899432208237,935988,2021-10-09 17:26:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,3251.0,2.0
15248220748347928399,932365,2021-09-29 15:39:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,3402.0,2.0
783091682578217119,901457,2021-07-05 17:52:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,46.0,2.0
17331568423116370119,901455,2021-07-05 17:47:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,2998.0,2.0
13855250687150909159,901423,2021-07-05 15:36:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,1502.0,2.0
159292368789572011,901069,2021-07-04 16:09:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,1710.0,2.0
3270429122487701905,900994,2021-07-04 11:05:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,1636.0,2.0
97173139271281924,899293,2021-06-29 17:38:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,2517.0,2.0
1251834718248602338,899289,2021-06-29 17:23:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEY2-GHWS-EAJQ-ALVJK,298.0,2.0
11033618493370833492,896838,2021-06-22 21:53:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WEY2-GHWS-EAJQ-ALVJK,0.0147,0.0147
