ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W3YB-UEFV-MQTJ-3VEMN,1e-08,0.94815
2708213717514351445,607866,2019-04-08 18:26:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,229.39848941,1.0
4029409115049472194,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.22641762,1.0
6777828098555435868,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.34871952,1.0
3341451259437418983,602384,2019-03-24 10:12:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,237.8108195,1.0
2610625250060555082,600633,2019-03-19 13:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.3833901,1.0
14312530344902376444,598703,2019-03-14 03:00:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,19.32777632,1.0
9491809460223715907,598263,2019-03-12 21:27:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.98698374,1.0
10306046427891692103,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,16.94570749,1.0
7473995932325986350,588197,2019-02-12 17:32:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.41586198,1.0
10852619920970892069,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,16.67601015,1.0
933619539640023824,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.35018322,1.0
12425590097699909843,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.23356876,1.0
1682125944911781270,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.90243202,1.0
565948947796935896,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.35473528,1.0
10136271915799926115,570107,2018-12-24 01:56:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.86019084,1.0
17582192528725311323,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.58559392,1.0
10771148522687321673,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.16323408,1.0
2023021782170990689,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.51412184,1.0
15512127698305869396,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.30371693,1.0
7981907450391716969,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.97517336,1.0
12770735952812127995,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.88414024,1.0
6243781811941144436,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,290.77518426,1.0
11162022902508939277,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,31.71577989,1.0
17381338765886068018,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.5066785,1.0
13496413355721493588,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.37578764,1.0
15299003760680252093,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.80159561,1.0
289272110598599505,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.38462514,1.0
12226030587763932034,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.69932618,1.0
2166107447847549753,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.87475357,1.0
5844973540117451313,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.58880002,1.0
18396184582833369957,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,19.86840008,1.0
191536513588041840,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,16.91975156,1.0
3432326270069227655,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.73071746,1.0
16555280635357978808,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,22.52759314,1.0
14015856874689683988,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.4182195,1.0
12429172977693534328,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,15.69339557,1.0
5866824279524902460,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.4520458,1.0
2511451719097152035,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.43207279,1.0
16213928692582060007,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.29839488,1.0
5760809256840307477,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.09822111,1.0
17146785118125316483,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,19.62727052,1.0
4248644523216951741,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,16.75657461,1.0
4747218860046851865,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,17.0223043,1.0
2823732129479816194,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.70885552,1.0
14375315496273175936,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.40623028,1.0
10847625749228184136,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.60854984,1.0
12677678411547878534,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,16.03054735,1.0
4275032441075052228,534100,2018-09-14 07:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.07388071,1.0
3693841218867886815,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,19.25577225,1.0
11992084725361628729,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.29990763,1.0
14271795175671014562,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.47723243,1.0
233103933277245315,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.12085456,1.0
728308867655332750,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.97065227,1.0
3131935431233506297,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.75577822,1.0
2088125118230300282,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,17.63675799,1.0
12388011986059432643,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.61662411,1.0
2989592317322837605,522332,2018-08-12 09:00:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.59232318,1.0
10023951483951772343,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.03576254,1.0
9245845285377005092,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.39894374,1.0
9505099777387069822,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.45323148,1.0
6412667680777511489,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,15.79121614,1.0
16565571597649171662,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,356.64205964,1.0
10733696063379914688,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.77808757,1.0
2339055123541227937,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,16.14786486,1.0
3477925464010564884,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,15.12274274,1.0
1967487094596151785,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,353.98699011,1.0
927568160450889511,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.51409916,1.0
42719235495583576,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,16.67193771,1.0
1350587436471190460,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.97667498,1.0
5469126506182879468,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.29140359,1.0
10858718708001777480,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,20.08337613,1.0
1680319091656887021,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.77532591,1.0
5245716601472342462,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.44987308,1.0
13715426684935998856,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.61335173,1.0
16978565412962751182,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.85069443,1.0
13084290694406292997,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,19.74015608,1.0
2854602772607477547,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,19.12173686,1.0
2712897215633170528,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.92475058,1.0
981563795820611067,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,26.2466624,1.0
6703349212351638778,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.68976789,1.0
937419298806529969,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.7444977,1.0
15396866092562843827,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.01434919,1.0
11315994791574774383,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.12133229,1.0
12436812163903687715,488533,2018-05-09 18:36:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,406.83067288,1.0
2277823885158208722,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,16.59729156,1.0
7359487918390939093,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.80700302,1.0
7912177649746024982,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.30165274,1.0
159279755939263313,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.12794262,1.0
95873464467415644,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,21.97948475,1.0
6787775509745619776,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,15.5599884,1.0
17466117318960107509,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.21484469,1.0
1180089295155748614,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.68578095,1.0
2602669233478593837,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.28777292,1.0
9540182904443602481,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.57677481,1.0
9032528409379767814,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,17.25391846,1.0
6086243853004402314,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.46552176,1.0
4340285845908440067,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.82117639,1.0
5745279446203535598,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,21.21424797,1.0
10474376499868044356,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.05577218,1.0
11545900587561169899,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,15.6019884,1.0
8534150910753333166,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.5887518,1.0
13588273043075788362,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.35547356,1.0
10721252868235481377,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,16.46775167,1.0
11978984409513925140,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.79230282,1.0
1814876654784651887,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.34289759,1.0
15985391648687566956,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,137.23002543,1.0
632388007182376086,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,21.45323574,1.0
8541874144887134261,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.1549503,1.0
3646992860332970429,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.08146558,1.0
3289680140730510030,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.7056433,1.0
11404869378874282945,470263,2018-03-19 15:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.64968599,1.0
11898014569615039005,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.26959203,1.0
9291985825420574557,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,15.73850972,1.0
13030964203920540795,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.3996724,1.0
2575119617011208868,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,444.88852597,1.0
4091233378502772824,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.31719231,1.0
1320102148679986871,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.24686388,1.0
16638594440919998079,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.78446663,1.0
8576763888901398704,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,35.0675388,1.0
9869156121143892531,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.72154294,1.0
8032306654031130147,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.35087064,1.0
1233169176227481798,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,32.17385248,1.0
13237746060014564817,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.87081021,1.0
254991039159341827,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.87780727,1.0
474969418418993505,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.61376819,1.0
2335819758117574305,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,15.50100314,1.0
17580920817146986786,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.14096222,1.0
14707934396864843471,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.02359967,1.0
1717050155795982602,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.78600352,1.0
4502239197606115733,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,15.25136988,1.0
13342281963759137297,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.91392782,1.0
8830765412838335216,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,21.73669385,1.0
6857675812596931934,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.33351714,1.0
8113547668793979169,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.60274044,1.0
15961586892905008415,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.20141839,1.0
2683689062823528896,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.53409957,1.0
15470794580129555070,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.66214889,1.0
7904080270724126033,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,18.73444264,1.0
2746313556983246022,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,13.98767764,1.0
319167417580810965,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,15.35359707,1.0
256295155799209342,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.02928547,1.0
3441885460743707296,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.63285759,1.0
14910056147142287477,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,12.4337589,1.0
11424281991001958377,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,17.6266886,1.0
10791110386504875751,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.98939806,1.0
8553737492983527502,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,18.58785311,1.0
3565896608172798307,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,17.87905367,1.0
17125893447794015178,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,14.55774458,1.0
4854161876578031497,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,19.10647637,1.0
1691635761733210673,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,11.43105943,1.0
16044251223571680854,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,23.49990179,1.0
7434641652556672753,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3YB-UEFV-MQTJ-3VEMN,10.2571468,1.0
