ID,Height,timestamp,Type,From,To,Amount,Fee
11005098237726854610,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDYD-T6P5-82UB-B9BPD,1e-07,1.0
18290351900823993084,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,1.0,1.0
13717904881110129675,365682,2017-05-30 18:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,1.0,1.0
8243062511041096140,359682,2017-05-13 23:49:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
11897122740572514215,359526,2017-05-13 13:24:18,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
12513306938131672278,358902,2017-05-11 19:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
106461667519875066,358902,2017-05-11 19:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
9429024321268269671,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
14163417595355556481,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
91750845410581247,347810,2017-04-10 18:27:57,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-9AS9-H7SE-8AMA-HS76X,31.0,1.0
9686717052108923565,346301,2017-04-06 13:15:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
2313122676888102680,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
12774728121147232593,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,2.0,1.0001
946607354881347768,343428,2017-03-29 12:10:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
3438897039370879202,343428,2017-03-29 12:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
16878292136511166917,343418,2017-03-29 11:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
17304264612210044866,341702,2017-03-24 15:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
1727774685107386008,341702,2017-03-24 15:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
3309760640096311183,341702,2017-03-24 15:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
7568833422443650964,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
9470485892419798971,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
17130432522374279681,335247,2017-03-06 15:24:02,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-CE27-43KT-JXG9-GELWZ,121.0,1.0
6518157638706303629,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,1.0,1.0
2300313825062791366,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,1.0,3.0
16942511691081920573,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,2.0,2.0
15600893266857045014,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,3.0,3.0
7443345554780570050,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
3506810210404097318,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,2.0,2.0
14195069133960429495,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,2.0,2.0
17040284926793978699,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
215631603468702888,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,3.0,3.0
1088112219428242872,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,20.0,1.0
3107368508842492056,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,2.0,1.0
6169672339895968902,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,5.0,2.0
7841025862557290863,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
9558907447438969749,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,6.0,5.0
16413765631651333420,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
4277225485681231405,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,5.0,5.0
11952961148955264350,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,2.0,2.0
12815145564202801693,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,4.0,4.0
15783640937493074585,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDYD-T6P5-82UB-B9BPD,2.0,1.0
3632624848034133027,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
15129357683448108351,330969,2017-02-22 16:22:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
18031019488648709959,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
15126512623555548639,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,10.0,2.0
5828292738514081321,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,2.0,2.0
16521425955205356009,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,3.0,2.0
1895064187150417033,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,10.0,6.0
5142927141890007998,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,10.0,6.0
2753382493953438607,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,6.0,6.0
8208404639479326113,329176,2017-02-17 15:21:26,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
5692646760829856231,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
7414889577623178743,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
8602173921573315994,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,12.0,1.0
11563001374315975610,328542,2017-02-15 21:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
17498967532959491581,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,3.0,1.0
1304524041664515982,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,7.0,3.0
5140885483962999158,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,10.0,3.0
12069644334420705607,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,10.0,3.0
5656681711231988246,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,20.0,1.0
10965700400272575041,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDYD-T6P5-82UB-B9BPD,10.0,1.0
5808309480763329390,324500,2017-02-04 14:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
13215413396288312608,323785,2017-02-02 14:35:15,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
4518777786040639682,322840,2017-01-30 22:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
12829806954440862006,322347,2017-01-29 14:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
12609227124598917856,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
9010604600879069592,321339,2017-01-26 18:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
12750493282482714648,321026,2017-01-25 20:55:08,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
9794325768829121177,320998,2017-01-25 19:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
5009162605416483456,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
12207076271500495624,315697,2017-01-10 23:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
5860649164658363266,315697,2017-01-10 23:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
4182856245651238093,315267,2017-01-09 18:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDYD-T6P5-82UB-B9BPD,5.0,1.0
