ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9CW4-ZRSM-9FSW-59NQ9,2.19e-06,0.0735
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9CW4-ZRSM-9FSW-59NQ9,1e-08,0.33075
8150009518856425322,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,0.65977827,1.0
12827419054743488696,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,5.57012111,1.0
7993425891528306939,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,11.15003534,1.0
1016376410088310958,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,20.1667851,1.0
9915060845289783219,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,27.32608121,1.0
6761824663316734503,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,10.40642253,1.0
7293203225392185902,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,6.11505127,1.0
3638668440949081389,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,43.69881439,1.0
18255968414436257875,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,76.27124673,1.0
14199033248931930929,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,0.55764007,1.0
12633510187815070303,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,1.76545635,1.0
12153715224312814070,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,1.45280246,1.0
11980727675425473445,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,0.99866546,1.0
1780046121276922766,371644,2017-06-16 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,18.47418318,1.0
2637890922224372819,371283,2017-06-15 09:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,12.11187551,1.0
6722174839490260327,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,19.56066554,1.0
5684569710930912773,370558,2017-06-13 08:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,15.6646451,1.0
5197471522980984931,370199,2017-06-12 09:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CW4-ZRSM-9FSW-59NQ9,35.43759873,1.0
12043521681744139257,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9CW4-ZRSM-9FSW-59NQ9,0.44350592,1.0
6297710939034232036,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9CW4-ZRSM-9FSW-59NQ9,11.20670006,1.0
10284555785613703340,369779,2017-06-11 05:08:56,Reward Recipient Assignment,S-9CW4-ZRSM-9FSW-59NQ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7934661905747374590,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9CW4-ZRSM-9FSW-59NQ9,5.04433761,1.0
16944775189358234293,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9CW4-ZRSM-9FSW-59NQ9,4.96942645,1.0
11360597516616359556,368640,2017-06-08 00:52:08,Reward Recipient Assignment,S-9CW4-ZRSM-9FSW-59NQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13533735448842981546,368630,2017-06-08 00:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9CW4-ZRSM-9FSW-59NQ9,18.95,1.0
12629464055112729969,368274,2017-06-06 23:46:15,Ordinary Payment,S-9CW4-ZRSM-9FSW-59NQ9,S-U2ET-VW6X-8MLV-249HH,225.0,1.0
12797747062238225877,367650,2017-06-05 06:19:13,Reward Recipient Assignment,S-9CW4-ZRSM-9FSW-59NQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
627359430146764631,366991,2017-06-03 10:27:57,Reward Recipient Assignment,S-9CW4-ZRSM-9FSW-59NQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5746647111706286643,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,2.99812992,1.0
5809054609576819453,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,24.19603754,1.0
12629632967284761151,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,12.92030431,1.0
15619604387537064725,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,34.12424118,1.0
15293346366969820206,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,27.46194252,1.0
8789440205569098726,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,25.87101513,1.0
4406975661129006014,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,35.67386883,1.0
16015782648640436894,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,43.86317501,1.0
2692816056091265773,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,20.09223812,1.0
17757085550647989336,363232,2017-05-23 22:09:04,Ordinary Payment,S-9CW4-ZRSM-9FSW-59NQ9,S-U2ET-VW6X-8MLV-249HH,570.0,1.0
9233925462197672051,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,13.47408559,1.0
12817272167678191506,362615,2017-05-22 04:26:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,20.52060589,1.0
2058297993693411425,362247,2017-05-21 03:52:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,55.02767268,1.0
18348409021265173604,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,6.0548139,1.0
11847232204456438061,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,9.78444314,1.0
7199151153267189473,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,22.06196808,1.0
17361310069304782702,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9CW4-ZRSM-9FSW-59NQ9,0.0,1.0
16959737879557458560,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,226.26454716,1.0
14546265153096018454,360448,2017-05-16 03:14:53,Ordinary Payment,S-9CW4-ZRSM-9FSW-59NQ9,S-QLST-P6CL-JME7-FLU8X,3.0,1.0
1639883512193495547,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,34.18402042,1.0
7900805284006571472,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,35.38131407,1.0
8344749872694315141,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,81.42788097,1.0
5396996426934067270,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,28.92621441,1.0
18393049081286098873,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,14.32896471,1.0
18241962488190558329,357954,2017-05-09 03:33:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9CW4-ZRSM-9FSW-59NQ9,27.04543586,1.0
15646014649710682305,357559,2017-05-08 00:56:24,Reward Recipient Assignment,S-9CW4-ZRSM-9FSW-59NQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1080332060258761847,357542,2017-05-07 23:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CW4-ZRSM-9FSW-59NQ9,3.0,1.0
