ID,Height,timestamp,Type,From,To,Amount,Fee
12474254818301865150,441442,2017-12-29 00:50:49,Reward Recipient Assignment,S-C83Q-8XKG-6Q4V-CV3TN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15697661499040950330,441430,2017-12-28 23:48:40,Reward Recipient Assignment,S-C83Q-8XKG-6Q4V-CV3TN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4398296400620362174,441410,2017-12-28 22:39:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C83Q-8XKG-6Q4V-CV3TN,2.0,1.0
177494032928403862,441404,2017-12-28 22:15:44,Reward Recipient Assignment,S-C83Q-8XKG-6Q4V-CV3TN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5339781559715846189,441400,2017-12-28 22:07:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C83Q-8XKG-6Q4V-CV3TN,2.0,1.0
12914443537529256408,436118,2017-12-14 03:48:04,Ordinary Payment,S-C83Q-8XKG-6Q4V-CV3TN,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
12197240019896118681,436100,2017-12-14 02:25:03,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-C83Q-8XKG-6Q4V-CV3TN,1.0,1.0
5729140670575327601,436077,2017-12-14 00:59:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-C83Q-8XKG-6Q4V-CV3TN,1.0,1.0
2810455385504464989,436071,2017-12-14 00:27:11,Account Update,S-C83Q-8XKG-6Q4V-CV3TN,,0.0,1.0
4774262290869360155,435964,2017-12-13 17:18:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-C83Q-8XKG-6Q4V-CV3TN,1.0,1.0
