ID,Height,timestamp,Type,From,To,Amount,Fee
13515676194685699293,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3KK6-CYPM-239L-F4D83,0.0,1.0
1905104465826928739,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3KK6-CYPM-239L-F4D83,0.0,1.0
2463304599001107292,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3KK6-CYPM-239L-F4D83,0.0,1.0
3114250675778516889,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3KK6-CYPM-239L-F4D83,0.0,1.0
6042630248605549418,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3KK6-CYPM-239L-F4D83,0.0,1.0
8965670440015869518,430943,2017-11-29 16:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KK6-CYPM-239L-F4D83,2877160.01326929,1.0
7316629611413000394,430935,2017-11-29 15:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KK6-CYPM-239L-F4D83,49999.0,1.0
14545826568367970283,419628,2017-10-29 01:08:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3KK6-CYPM-239L-F4D83,469480.68839488,2.0
17735875572739508614,418680,2017-10-26 09:20:34,Account Update,S-3KK6-CYPM-239L-F4D83,,0.0,1.0
9580358857502314287,418677,2017-10-26 09:17:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KK6-CYPM-239L-F4D83,2992.0,1.0
