ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GZFY-V929-XSU3-G3XNY,4.39e-06,0.0735
11472482858327508971,659972,2019-09-01 11:45:56,Ordinary Payment,S-GZFY-V929-XSU3-G3XNY,S-LTK4-TJ6G-YLXY-CDHFS,906.57,0.1
12821767679066866548,659321,2019-08-30 16:19:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.87058198,0.1
17208590746494010862,656799,2019-08-23 15:05:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.23041775,0.1
5478904000077815896,653861,2019-08-15 09:45:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.18890439,0.1
16932671158261373520,651627,2019-08-09 04:05:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.31608283,0.1
2299305628140228826,649885,2019-08-04 07:20:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.24410557,0.1
7979146450663039799,647584,2019-07-28 20:49:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.33891005,0.1
4240901063548061447,644058,2019-07-19 00:13:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,126.10511463,0.1
4025162409810163167,643291,2019-07-16 20:31:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,137.99126884,0.1
17259870555424582415,636596,2019-06-28 03:17:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,147.61393363,0.1
2999190678791116038,634239,2019-06-21 12:33:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.24471414,0.1
12950364540114498391,631819,2019-06-14 18:22:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.03136682,0.1
1220067772630597697,630989,2019-06-12 10:23:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,130.26760774,0.1
15189703296333016222,630792,2019-06-11 21:13:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,137.10733716,0.1
2538381080177599585,629994,2019-06-09 15:48:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.18984754,0.1
14570828813707450505,628913,2019-06-06 15:13:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.56963086,0.1
15719346529610118012,626892,2019-05-31 23:48:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.26134742,0.1
1107629185035471672,624194,2019-05-24 10:35:22,Ordinary Payment,S-GZFY-V929-XSU3-G3XNY,S-LTK4-TJ6G-YLXY-CDHFS,535.0,0.1
10099548736637684351,604438,2019-03-30 04:50:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.79006785,0.1
14965722215551202494,604013,2019-03-29 00:22:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.60206994,0.1
2069857107604787132,603436,2019-03-27 08:58:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.31524409,0.1
3608491828880180235,602845,2019-03-25 17:39:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,152.8728489,0.1
15540330731825126967,602710,2019-03-25 08:27:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.89586971,0.1
13922753957140020834,601663,2019-03-22 10:16:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.07142341,0.1
17317463437443166391,601252,2019-03-21 06:25:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.72535137,0.1
9821695815485746358,600870,2019-03-20 04:47:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.12852372,0.1
9967257037585152786,600257,2019-03-18 11:46:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,22.80316273,0.1
5809014082745810213,599836,2019-03-17 06:53:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.70266807,0.1
8207319774522346683,599308,2019-03-15 19:48:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.74893262,0.1
1446356457327276708,598817,2019-03-14 10:36:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,22.370847,0.1
4153870587310066909,598495,2019-03-13 13:21:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.46035964,0.1
11462620592457888545,597986,2019-03-12 03:01:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.66107466,0.1
15259211579922172755,597468,2019-03-10 15:54:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.57720678,0.1
1529943317945605170,596726,2019-03-08 14:17:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.40087816,0.1
2428595613593209591,595994,2019-03-06 13:05:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.07973299,0.1
6557863410199737478,595439,2019-03-04 23:38:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.94885391,0.1
2706505674071028826,594791,2019-03-03 04:04:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.82656919,0.1
15670641573308347733,594172,2019-03-01 10:45:26,Ordinary Payment,S-GZFY-V929-XSU3-G3XNY,S-LTK4-TJ6G-YLXY-CDHFS,874.0,0.1
12837732559977523318,594133,2019-03-01 07:51:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,161.12145446,0.1
3481352990972776146,593821,2019-02-28 11:04:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,22.15494061,0.1
3079112316595924640,593639,2019-02-27 22:43:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,22.13222828,0.1
3698065462677781758,593352,2019-02-27 04:02:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.48117219,0.1
2660814240964867580,592632,2019-02-25 03:03:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.14877468,0.1
2203843307586705221,592114,2019-02-23 16:26:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.2680523,0.1
15880377083163490180,591035,2019-02-20 16:21:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.98660732,0.1
1477534103534422940,590668,2019-02-19 15:35:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.22951141,0.1
15342162829325626045,590347,2019-02-18 17:51:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.50239207,0.1
9291973639486752238,589975,2019-02-17 17:00:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,171.77055659,0.1
12729006977506182559,589574,2019-02-16 13:58:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.57065907,0.1
7756131287110812968,588785,2019-02-14 08:52:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,162.43759404,0.1
17147361761615956002,588634,2019-02-13 22:45:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.52093417,0.1
9738040154984744436,588318,2019-02-13 01:32:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.74456967,0.1
12444403619848385250,587424,2019-02-10 13:17:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.84516026,0.1
6494797212784129849,587008,2019-02-09 09:18:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.49988529,0.1
9298881556459120848,586387,2019-02-07 15:12:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.31866498,0.1
6967014656110561168,585891,2019-02-06 06:01:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.50451833,0.1
1343710837145152148,585476,2019-02-05 02:13:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.67925989,0.1
10158873709525146816,585008,2019-02-03 18:54:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.69982908,0.1
6366276521176416353,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZFY-V929-XSU3-G3XNY,0.0,0.2
17392629708485032594,579131,2019-01-18 07:36:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,20.69565256,0.1
4436528378315778541,577888,2019-01-14 20:27:59,Ordinary Payment,S-GZFY-V929-XSU3-G3XNY,S-LTK4-TJ6G-YLXY-CDHFS,2412.04,0.1
8619750443179876232,576020,2019-01-09 15:01:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GZFY-V929-XSU3-G3XNY,21.58761114,0.1
7658766321094225253,573832,2019-01-03 11:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZFY-V929-XSU3-G3XNY,0.0,0.3
3851385481021432611,573831,2019-01-03 11:55:01,Reward Recipient Assignment,S-GZFY-V929-XSU3-G3XNY,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
4110308305162020984,571446,2018-12-27 19:48:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,35.93784547,1.0
3482779491308680614,568843,2018-12-20 12:59:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,26.14857907,1.0
7689750475935252866,566004,2018-12-12 14:17:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,17.19080001,1.0
13570368688451831,563485,2018-12-05 13:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,0.32253611,1.0
9382153676604202789,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,19.94293073,1.0
13676775185737732067,557193,2018-11-17 22:12:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,499.61500187,1.0
6850120751257548509,556795,2018-11-16 19:34:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,249.72444151,1.0
5792283275593038929,554718,2018-11-11 00:02:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,249.19264892,1.0
17363886483683598224,552751,2018-11-05 11:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,111.26879393,1.0
896074920448504068,547388,2018-10-21 11:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,17.64181753,1.0
14342038197392198904,544851,2018-10-14 09:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,292.27536689,1.0
1084246925715472960,542629,2018-10-08 04:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,497.35826981,1.0
1003002493455212957,541723,2018-10-05 15:23:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,249.57674609,1.0
12661630310226392995,540627,2018-10-02 13:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,124.16409033,1.0
11436043712982700643,539945,2018-09-30 16:02:05,Ordinary Payment,S-GZFY-V929-XSU3-G3XNY,S-LTK4-TJ6G-YLXY-CDHFS,9049.0,0.1
122333019677796533,538104,2018-09-25 12:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,122.87351214,1.0
5037824366210308412,535589,2018-09-18 11:27:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,442.65393185,1.0
11927128405385176793,535511,2018-09-18 06:02:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,440.15325616,1.0
17662042756734785991,535177,2018-09-17 07:32:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,460.34701869,1.0
15513086684889722070,533994,2018-09-14 00:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,94.73693696,1.0
1639096363265649401,531471,2018-09-06 22:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,113.95095772,1.0
4312914194657247612,528942,2018-08-30 20:42:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,451.96623897,1.0
7706291359665242825,528466,2018-08-29 12:58:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,577.12300953,1.0
15302628600821130976,526057,2018-08-22 19:34:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,161.28949359,1.0
6388978187286393479,523521,2018-08-15 16:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,525.14880884,1.0
8367424005431326181,522127,2018-08-11 19:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,611.22192196,1.0
5981454444113411751,520902,2018-08-08 08:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,442.85189109,1.0
4092094176308870516,520439,2018-08-07 02:11:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,459.25220615,1.0
12206465708972646190,518228,2018-07-31 21:23:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,256.25982515,1.0
9301624204737044046,515946,2018-07-25 12:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,600.24718218,1.0
13236242066521469300,514361,2018-07-21 01:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,229.45994153,1.0
17496881410574769222,511810,2018-07-13 22:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,139.5578979,1.0
6734480073191214453,509284,2018-07-06 20:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,127.29987325,1.0
8517783852668071252,506738,2018-06-29 17:59:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,173.1781429,1.0
12206686146307799136,504217,2018-06-22 16:28:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,629.37062952,1.0
11829912057060463676,503147,2018-06-19 17:00:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,170.47467222,1.0
10750391083569431798,500626,2018-06-12 14:50:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,503.93991564,1.0
13660391256032585611,499959,2018-06-10 18:02:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,632.66677472,1.0
3599854597039110596,499127,2018-06-08 10:10:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,193.2749911,1.0
12978193644830448426,496609,2018-06-01 09:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,348.68016098,1.0
11205685387082848050,494129,2018-05-25 10:50:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZFY-V929-XSU3-G3XNY,141.41954198,1.0
9966880799930314811,474566,2018-03-31 16:21:53,Reward Recipient Assignment,S-GZFY-V929-XSU3-G3XNY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7189665491155455365,474557,2018-03-31 15:54:52,Account Update,S-GZFY-V929-XSU3-G3XNY,,0.0,1.0
9549581273661970743,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-GZFY-V929-XSU3-G3XNY,2.0,1.0
