ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNX9-4NKU-N7ME-3FVM4,1e-08,0.8232
16909261831064028792,521581,2018-08-10 06:50:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,100.00509187,0.1
15443753566587979302,516895,2018-07-28 03:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,100.07258883,0.1
17353640204478370292,513352,2018-07-18 06:15:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,100.07228487,0.1
11377498394218763969,507776,2018-07-02 15:25:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,539.50503632,0.1
15080339516695830194,504516,2018-06-23 12:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,100.04841227,1.0
2949279614109765615,502024,2018-06-16 14:31:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,493.29426613,1.0
12068719142185249373,498221,2018-06-05 21:05:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,521.90499421,1.0
4221129609720509542,495856,2018-05-30 06:16:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,100.05222747,1.0
3834524308383051420,490547,2018-05-15 09:57:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,100.06234209,1.0
12066620260008457782,485605,2018-05-01 13:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,100.01426046,1.0
5477900982494812561,480855,2018-04-18 06:44:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,100.03666903,1.0
11813981236303186937,476306,2018-04-05 13:10:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MNX9-4NKU-N7ME-3FVM4,100.00455755,1.0
6436296952393128832,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MNX9-4NKU-N7ME-3FVM4,0.0,1.0
4748047641484458679,471320,2018-03-22 14:36:24,Reward Recipient Assignment,S-MNX9-4NKU-N7ME-3FVM4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12676503809994725740,471317,2018-03-22 14:14:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MNX9-4NKU-N7ME-3FVM4,1.0,1.0
