ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUPN-Y7HM-EUFK-8WEU8,1e-08,0.18375
3375032888155983208,289325,2016-10-29 02:40:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUPN-Y7HM-EUFK-8WEU8,22.0364613,1.0
13797970631623931279,288959,2016-10-28 01:48:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUPN-Y7HM-EUFK-8WEU8,79.34701299,1.0
5727081501516316147,288600,2016-10-27 02:05:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUPN-Y7HM-EUFK-8WEU8,36.32703457,1.0
11687027789629069586,288234,2016-10-26 01:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUPN-Y7HM-EUFK-8WEU8,36.51141547,1.0
18056426994547674857,287875,2016-10-25 00:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUPN-Y7HM-EUFK-8WEU8,102.72999297,1.0
8170115574031462606,287506,2016-10-24 00:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUPN-Y7HM-EUFK-8WEU8,79.93181356,1.0
14697712510315662512,287140,2016-10-23 00:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUPN-Y7HM-EUFK-8WEU8,94.72216349,1.0
18086582190537003841,286774,2016-10-21 23:06:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NUPN-Y7HM-EUFK-8WEU8,20.99556116,1.0
6336973060683097620,286737,2016-10-21 20:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NUPN-Y7HM-EUFK-8WEU8,4.02514192,1.0
9103272479982381722,286390,2016-10-20 21:31:12,Reward Recipient Assignment,S-NUPN-Y7HM-EUFK-8WEU8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13660688812929875189,286354,2016-10-20 19:08:04,Reward Recipient Assignment,S-NUPN-Y7HM-EUFK-8WEU8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17055417401127557498,286345,2016-10-20 18:22:30,Reward Recipient Assignment,S-NUPN-Y7HM-EUFK-8WEU8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3519402880911921585,286345,2016-10-20 18:22:30,Account Update,S-NUPN-Y7HM-EUFK-8WEU8,,0.0,1.0
15745242575858947434,286343,2016-10-20 18:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPN-Y7HM-EUFK-8WEU8,5.0,1.0
