ID,Height,timestamp,Type,From,To,Amount,Fee
2389374257600104244,989958,2022-03-08 17:27:35,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.03352426,0.05145
12912760405107894628,977006,2022-01-31 17:30:33,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.07556181,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.08665469,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.12015272,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.13344541,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.15031518,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.12743559,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.10804742,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.12855704,0.05145
12286725290884893490,957061,2021-12-07 07:01:26,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.18405462,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.21288152,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.2667182,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.28924263,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.4948349,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.70742492,0.05145
6183769001851411463,942320,2021-10-27 07:40:21,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.40779369,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.18229353,0.0147
15152076121194165434,936202,2021-10-10 07:27:53,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.29174279,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.3170886,0.0147
1366483957542435000,931220,2021-09-26 11:13:28,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.18021982,0.0147
4915001632040214127,928366,2021-09-18 12:46:02,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.2889845,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.3649843,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.24308845,0.03675
11693241257273993788,920115,2021-08-26 14:21:52,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.32803138,0.0147
16107057047013414599,916438,2021-08-16 09:13:52,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.24643135,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.5946877,0.03675
10632026712707899609,911822,2021-08-03 13:11:17,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.59309546,0.0147
10678703573891875286,909210,2021-07-27 07:05:36,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.54155878,0.0147
8135774486392435343,906146,2021-07-18 18:35:06,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.7967416,0.0147
9285413675686128188,903556,2021-07-11 13:46:32,Add Commitment,S-ZYZX-MQGZ-Q2AL-6CZ9S,,0.0,0.0294
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.99037193,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.74362967,0.02205
1744666353785343160,899683,2021-06-30 19:39:02,Reward Recipient Assignment,S-ZYZX-MQGZ-Q2AL-6CZ9S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8724157184882516910,899635,2021-06-30 16:23:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.0147,0.02205
8819146699001993315,897671,2021-06-25 05:28:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZYZX-MQGZ-Q2AL-6CZ9S,0.02205,0.02205
