ID,Height,timestamp,Type,From,To,Amount,Fee
16399927567595043054,779695,2020-08-01 04:14:56,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-4Y3L-HTP3-9HX5-2QU9P,3.19885,0.00735
17591100482455988938,740476,2020-04-13 18:24:31,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.0294
10275354147794669088,740446,2020-04-13 15:41:42,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-ZZPX-T3V5-2CAJ-AYA4L,4.0,0.05145
14606318557533865978,739226,2020-04-10 05:57:21,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-X8BA-8ZTJ-XFFE-8QXJG,2.0,0.02205
5020616845455865707,738458,2020-04-08 02:26:58,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-542W-87ZR-PJC9-4FUZJ,3.0,0.0588
16858364877780788274,737663,2020-04-05 20:54:01,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-XXKK-Y5J9-3QG2-44TRU,2.0,0.0441
3804736190529727978,737002,2020-04-04 00:43:42,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-X8BA-8ZTJ-XFFE-8QXJG,3.0,0.0441
6969802462806478208,736876,2020-04-03 16:10:44,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-DPCD-HTSM-3FSU-7EKYE,42.0,0.0294
8604401067176821740,736402,2020-04-02 08:22:34,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-X8BA-8ZTJ-XFFE-8QXJG,5.0,0.03675
7679680937716371441,734856,2020-03-29 00:41:19,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-X8BA-8ZTJ-XFFE-8QXJG,2.0,0.0441
11958324047357896858,734491,2020-03-27 23:55:43,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-X8BA-8ZTJ-XFFE-8QXJG,25.0,0.0588
8033908701985831438,734399,2020-03-27 18:03:30,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-X8BA-8ZTJ-XFFE-8QXJG,6.0,0.0588
879574813620652627,734121,2020-03-26 23:13:32,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-X8BA-8ZTJ-XFFE-8QXJG,11.0,0.0588
749477146283417333,733970,2020-03-26 12:58:04,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-2DJ7-WB4Y-FTLL-GA7AV,1.0,0.02205
13264509949883111649,733588,2020-03-25 11:39:29,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.05145
13711419820807487211,732147,2020-03-21 10:45:10,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-MC7T-Z39Q-V6LB-HKQXG,1.0,0.03675
13058747674503477644,730967,2020-03-18 03:29:56,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.0441
5149030140558021649,730912,2020-03-18 00:12:45,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.0441
52839316601389505,730766,2020-03-17 14:35:02,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-MPRC-58E2-EZ7A-BDLMD,1.0,0.0588
5302601833674316646,729611,2020-03-14 08:45:39,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-BL2H-XES5-4BC6-769ZF,1.0,0.0294
10428941493494619389,728907,2020-03-12 09:31:24,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-X8BA-8ZTJ-XFFE-8QXJG,2.0,0.0147
15673201469493864009,726393,2020-03-05 08:42:29,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-D4L4-KTVJ-MXAK-9G59Q,4.0,0.02205
2230240705931731883,726197,2020-03-04 19:34:40,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.05145
11988152689653161955,723511,2020-02-26 06:49:06,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-XDE7-S722-UYV5-8MPRX,15.0,0.0147
8348669399499234237,723261,2020-02-25 14:21:51,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-W9A5-UVZ5-BRKJ-42WV4,7.0,0.0294
5751378019091170632,722432,2020-02-23 06:23:28,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-X8BA-8ZTJ-XFFE-8QXJG,4.0,0.0588
17285222986490358670,722022,2020-02-22 03:06:05,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-X8BA-8ZTJ-XFFE-8QXJG,5.0,0.0588
8381155744491045302,721768,2020-02-21 10:01:53,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-X8BA-8ZTJ-XFFE-8QXJG,12.0,0.0441
8327644845262342273,721714,2020-02-21 06:04:40,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-X8BA-8ZTJ-XFFE-8QXJG,5.0,0.02205
13910431943082369754,721137,2020-02-19 15:11:48,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-46QF-PATA-F2N3-ATWZE,1.0,0.0588
909852674005406738,721044,2020-02-19 09:00:10,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.03675
9529999457498693715,720652,2020-02-18 06:36:37,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-MK3F-Q26V-S4FN-H84UC,13.0,0.0588
1319979355971532544,720161,2020-02-16 21:46:09,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.03675
7527217992724706281,719913,2020-02-16 05:11:29,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-X8BA-8ZTJ-XFFE-8QXJG,7.0,0.0441
18411057835573333960,718692,2020-02-12 19:17:16,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-K7ZM-SE2J-QYLW-BPQ88,6.0,0.0441
886608204181101031,718545,2020-02-12 09:25:26,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-CWUP-SM2K-UFPC-59TNN,9.0,0.0294
5760719839203765261,717900,2020-02-10 13:47:48,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-H2D7-L7HU-M725-2L6SB,5.0,0.0294
8253716955942838606,715461,2020-02-03 18:14:30,Ordinary Payment,S-Z4L8-YDEE-JX26-3RSJN,S-X8BA-8ZTJ-XFFE-8QXJG,6.0,0.0147
9000522717586592931,715135,2020-02-02 19:57:50,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-DENK-4UHP-8ZPB-DTKFG,4.0,0.05145
7597540810578977111,713708,2020-01-29 20:12:59,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-X8BA-8ZTJ-XFFE-8QXJG,3.0,0.03675
2028018421156783267,712800,2020-01-27 07:38:05,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-X8BA-8ZTJ-XFFE-8QXJG,4.0,0.0441
9451144282086486876,712338,2020-01-26 00:28:15,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-X8BA-8ZTJ-XFFE-8QXJG,2.0,0.02205
13108914754994758652,712268,2020-01-25 19:59:17,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-X8BA-8ZTJ-XFFE-8QXJG,6.0,0.03675
8494538260674531851,712264,2020-01-25 19:38:49,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-X8BA-8ZTJ-XFFE-8QXJG,3.0,0.00735
4686075741187299586,712130,2020-01-25 10:35:06,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-X8BA-8ZTJ-XFFE-8QXJG,5.0,0.05145
14559133172001723896,711530,2020-01-23 18:22:34,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.0441
12265515854345694155,711354,2020-01-23 06:03:36,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-X8BA-8ZTJ-XFFE-8QXJG,3.0,0.0147
16467380490631329374,711198,2020-01-22 20:18:55,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.0147
14613287976587889666,710226,2020-01-20 02:50:34,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-PZDJ-9U7V-MY98-4WNS4,9.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X8BA-8ZTJ-XFFE-8QXJG,10.0,0.0588
