ID,Height,timestamp,Type,From,To,Amount,Fee
11881566917435124852,780211,2020-08-02 14:28:25,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.03675
10477872618193020755,739998,2020-04-12 09:29:18,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-BS6N-2MY7-ER5R-9UGNU,20.0,0.0441
14454727297915672209,739937,2020-04-12 05:26:00,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-BXD6-A8ST-BECU-243F5,15.0,0.0294
7231791344795641321,738882,2020-04-09 06:45:49,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-BXD6-A8ST-BECU-243F5,3.0,0.03675
4466401048179425689,738778,2020-04-08 23:46:33,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-ZZLW-XQHY-K72D-3EA87,8.0,0.0441
4934090839516191274,735506,2020-03-30 19:57:14,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-D2UR-RJR2-TUUM-7X4F5,3.0,0.0147
6906280541184064196,733850,2020-03-26 04:55:10,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-Q6JV-6Q4F-BNJ6-A7KJ4,15.0,0.0294
12546157382405337894,733294,2020-03-24 16:00:29,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-BXD6-A8ST-BECU-243F5,25.0,0.0588
16105420595798454014,732665,2020-03-22 21:30:01,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-KXNZ-DWWF-ZG83-8T7DK,5.0,0.0441
7139007287765923747,732226,2020-03-21 16:19:52,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-BXD6-A8ST-BECU-243F5,5.0,0.0294
9458706958449541475,731592,2020-03-19 21:29:38,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-EMM5-WRJ2-JA53-2YCFR,9.0,0.05145
11840090905581234900,731542,2020-03-19 17:37:21,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-EZ72-G7LS-EEBE-5UMKE,8.0,0.05145
7462144814410818674,731160,2020-03-18 16:40:54,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-38KS-UZPL-75UK-GBFZS,46.0,0.00735
3511564628343899500,730778,2020-03-17 15:13:19,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-BXD6-A8ST-BECU-243F5,4.0,0.00735
4406175651537463876,729816,2020-03-14 22:38:22,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-KRG4-QEQM-BPJS-4PA4J,38.0,0.03675
14784703281784538856,729272,2020-03-13 09:52:38,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-BXD6-A8ST-BECU-243F5,16.0,0.05145
3393685011798389673,727832,2020-03-09 08:58:27,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-BXD6-A8ST-BECU-243F5,82.0,0.0294
17360071430706674249,727631,2020-03-08 19:44:34,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-BXD6-A8ST-BECU-243F5,1.0,0.05145
1333810829980978685,726413,2020-03-05 09:38:56,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-L8C6-VZRM-JBSJ-B9E96,12.0,0.02205
15799624561372683312,725245,2020-03-02 03:11:22,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-BXD6-A8ST-BECU-243F5,1.0,0.00735
7851847390110296095,724810,2020-02-29 22:19:50,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-BXD6-A8ST-BECU-243F5,8.0,0.0441
3677954176211699505,724597,2020-02-29 07:44:16,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-NXMV-H5WU-GLWF-HR4U7,5.0,0.0441
3736328947816556436,724254,2020-02-28 08:25:36,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-4S6S-X37C-8295-BVZDY,34.0,0.0441
7217482415520365559,723004,2020-02-24 20:26:05,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-BXD6-A8ST-BECU-243F5,2.0,0.03675
4121946163089307346,721932,2020-02-21 21:00:52,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-BXD6-A8ST-BECU-243F5,42.0,0.0441
6851128200554221229,721622,2020-02-21 00:10:34,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-BXD6-A8ST-BECU-243F5,1.0,0.02205
15695154077906580710,719338,2020-02-14 14:52:50,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-MU5V-GR47-NL9C-BL4EK,2.0,0.0441
5761269582698899241,716107,2020-02-05 13:08:42,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-BXD6-A8ST-BECU-243F5,2.0,0.05145
2074632080449420908,714662,2020-02-01 12:20:41,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-S8XX-UTPL-7W2Q-2CWSU,4.0,0.0441
7671739098022406824,714032,2020-01-30 18:21:52,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-TD9K-7SVR-WPVU-FVRVM,9.0,0.0294
9456475555622647831,712982,2020-01-27 19:41:32,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-BXD6-A8ST-BECU-243F5,8.0,0.02205
5766652471351582832,712620,2020-01-26 19:37:19,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-WL6F-68CA-NF2Z-GD94X,3.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BXD6-A8ST-BECU-243F5,10.0,0.0588
