ID,Height,timestamp,Type,From,To,Amount,Fee
4188906375889947849,509298,2018-07-06 21:43:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,571.85826872,0.01
8929268134263757236,501952,2018-06-16 08:20:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,477.84678722,1.0
17145352866485211711,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.60623847,1.0
1329082132752725829,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.96057609,1.0
10801181013443665907,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.73402421,1.0
7426332967424749389,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,15.27474075,1.0
16863382427974881478,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,4.12769997,1.0
9337167858120650751,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,6.85506421,1.0
10643376015991351167,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.59027956,1.0
17415574940101717095,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.06166998,1.0
4382258984593608233,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.99581458,1.0
8098595008443562320,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.09786377,1.0
8934691683340051295,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.38928903,1.0
11351665128148243455,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.37581492,1.0
9375896243288240143,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.26329501,1.0
2398673910042766236,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.70436842,1.0
8437199396482550775,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.76212032,1.0
15412966102222288513,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.07648528,1.0
13476596912008105215,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.18494043,1.0
10537653800448773293,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.37706137,1.0
5177677983454024972,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.63737922,1.0
14098903424520326020,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.74834164,1.0
1911615815781691987,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.03400969,1.0
5383778622962140960,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.63314287,1.0
2745748695742736735,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.1336762,1.0
10402391729555737551,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.1533896,1.0
5747330933227813972,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.74491807,1.0
7158242767639988732,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.24643903,1.0
16345956979916484865,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.89878597,1.0
18352132631722099472,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.74344045,1.0
1983848078677553151,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.91988488,1.0
2956113715426079058,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.73349319,1.0
8142012110446976511,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.78757607,1.0
8977212412286790680,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.72651343,1.0
4656040945556330895,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.87290316,1.0
7297626381761403777,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.97711551,1.0
17403791228905696368,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.28957055,1.0
10734416192111834965,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.94104889,1.0
15051083534564024782,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.58660103,1.0
3556221069621178579,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,6.60662296,1.0
5871675903289026031,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.09091739,1.0
148997447372785807,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.36188099,1.0
3599144902201534095,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.16175742,1.0
15866539776514357665,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.62643864,1.0
11020383083233376683,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,12.06690261,1.0
13279268382431875730,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.10936295,1.0
13876587287505497768,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.64481796,1.0
3873631198786115051,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.48688383,1.0
15342444458421119272,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,11.41036331,1.0
8888107811646527676,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.82604211,1.0
7938882407464855652,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.72737963,1.0
5703165007604198109,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.41399034,1.0
13657629484657549771,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.07628568,1.0
1725174637115394513,482354,2018-04-22 11:55:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.85734954,1.0
11422367416209843582,481983,2018-04-21 10:31:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.80144281,1.0
1281671541212220494,481618,2018-04-20 10:09:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,5.16592438,1.0
4616408098470240313,481239,2018-04-19 08:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.39304592,1.0
3875605083378990105,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.32750743,1.0
18221027816874485231,480484,2018-04-17 05:42:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.7944411,1.0
12957280144812003054,480124,2018-04-16 05:17:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,5.48147294,1.0
17339158791526224650,479756,2018-04-15 05:11:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,351.3925436,1.0
13431862349201715718,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,12.64591908,1.0
864345110003712092,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,8.09419292,1.0
1136480394404588882,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,12.30631931,1.0
1817002636340737861,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,4.25192606,1.0
11728654187097124000,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.35080178,1.0
7675551389529043111,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.38337359,1.0
1885774349235437538,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.18603584,1.0
12648283424635265761,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.92546507,1.0
13264676071503083332,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.52500247,1.0
16873825450839695370,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.31506973,1.0
14002318739609812220,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.47882898,1.0
8313764214946116375,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,5.5603234,1.0
1944316749598971515,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.033679,1.0
7201538288490405829,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.60442746,1.0
2679531212048128381,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,4.02947561,1.0
11591377143021295627,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,14.20702981,1.0
13106527615885327308,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.11307344,1.0
7485557084601568655,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.96370175,1.0
6450167825977823898,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.8895641,1.0
17054098422914119318,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.6400325,1.0
2349989673894179852,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.22760978,1.0
14775004262616737295,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.16956012,1.0
5707743699704839069,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.32091193,1.0
17771272673669492266,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,10.08128617,1.0
14105691086020634710,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,66.36626967,1.0
13001785174119883039,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.8014674,1.0
338381379117106156,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,7.48520489,1.0
7168566354290373767,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.62597269,1.0
7704908770157398317,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,4.14485464,1.0
16415003312805629588,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.79861687,1.0
14530584724387940161,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.14260198,1.0
5153545781246485619,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,7.98237261,1.0
10968081302200639909,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.13382524,1.0
11572757122204645569,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.36313451,1.0
15158364104457658627,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,11.34097028,1.0
13506887681366112714,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.18040799,1.0
3780738570091502803,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.28585856,1.0
4705455113083950481,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.31229195,1.0
11463697605898433822,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,17.81385283,1.0
1996587516513034745,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,22.05291869,1.0
13709056933320934573,464551,2018-03-03 15:42:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.10159973,1.0
17544856754362406677,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,3.78053294,1.0
3311724660708117644,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,4.10498488,1.0
12151381173344988663,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.16481268,1.0
9831428284906512789,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,4.33646187,1.0
1661975680102935064,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.51028423,1.0
13975720370786296045,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.43884635,1.0
5059565456418289523,461307,2018-02-22 14:00:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.12539296,1.0
4731345518711171820,460933,2018-02-21 12:49:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.26476513,1.0
16085013133872343188,460553,2018-02-20 11:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.38674042,1.0
5702482521560794526,460192,2018-02-19 11:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,2.60367711,1.0
13539268254192605917,459830,2018-02-18 10:56:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.49030162,1.0
10591562087553835210,459564,2018-02-17 16:56:41,Account Update,S-VR7K-LBMU-KHUY-HBPCT,,0.0,1.0
1916698158859001891,459467,2018-02-17 10:43:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,1.01785158,1.0
17085731858051910285,458641,2018-02-15 03:11:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.09238766,1.0
9821716714419611018,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VR7K-LBMU-KHUY-HBPCT,0.05979734,1.0
16005284498278249871,457438,2018-02-11 18:23:30,Reward Recipient Assignment,S-VR7K-LBMU-KHUY-HBPCT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3002623792366681887,457436,2018-02-11 18:18:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VR7K-LBMU-KHUY-HBPCT,1.0,1.0
