ID,Height,timestamp,Type,From,To,Amount,Fee
14888106639287429729,1121955,2023-03-10 15:03:10,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-SS6V-F5YY-4Z2P-9FJRL,0.0,0.02
7607835399977516592,1121907,2023-03-10 11:51:36,Ordinary Payment,S-SS6V-F5YY-4Z2P-9FJRL,S-2NZ7-3AV9-XR7Q-4ZA8P,0.3,0.02
8291117738306551630,1121898,2023-03-10 11:19:23,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-SS6V-F5YY-4Z2P-9FJRL,200.0,0.01
8113446762257899322,1121877,2023-03-10 09:45:17,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
9352159589276127735,1121871,2023-03-10 09:23:45,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
12855232275098013570,1121871,2023-03-10 09:23:45,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
17957718213088672882,1121871,2023-03-10 09:23:45,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
4336374443544819370,1121871,2023-03-10 09:23:45,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
9363075083849160072,1121870,2023-03-10 09:19:08,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
11943022971084698185,1121870,2023-03-10 09:19:08,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
13863533376344512522,1121870,2023-03-10 09:19:08,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
3366352266362493023,1121870,2023-03-10 09:19:08,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
13289101085773219844,1121869,2023-03-10 09:16:00,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
5856056688931528973,1121869,2023-03-10 09:16:00,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
2222604978659223555,1121868,2023-03-10 09:11:07,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
10726870398369598149,1121867,2023-03-10 09:07:09,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
4333320515314593817,1121867,2023-03-10 09:07:09,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
5772433284844538594,1121867,2023-03-10 09:07:09,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
3069518749753168869,1121866,2023-03-10 09:03:40,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
2816433063352259439,1121863,2023-03-10 08:52:22,Arbitrary Message,S-SS6V-F5YY-4Z2P-9FJRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9208124119690649342,1121863,2023-03-10 08:52:22,Deploy Contract,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.4
17729772268375867969,1121862,2023-03-10 08:48:54,Arbitrary Message,S-SS6V-F5YY-4Z2P-9FJRL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
18268443507147067666,1121862,2023-03-10 08:48:54,Account Update,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.06
8360290397236025096,1121862,2023-03-10 08:48:54,Account Update,S-SS6V-F5YY-4Z2P-9FJRL,,0.0,0.06
5165193395131290799,1121762,2023-03-10 02:14:18,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-SS6V-F5YY-4Z2P-9FJRL,154.0,0.01
11881216936069097477,1121637,2023-03-09 17:48:27,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-SS6V-F5YY-4Z2P-9FJRL,0.0,0.01
11447805168643807561,1121636,2023-03-09 17:46:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SS6V-F5YY-4Z2P-9FJRL,0.01,0.01
