ID,Height,timestamp,Type,From,To,Amount,Fee
8382097801408424274,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,2.0,1.0001
11048878064364540464,337645,2017-03-13 08:11:31,Ordinary Payment,S-QWLN-U7P9-VZCD-G8AB8,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
13376171733932035599,337461,2017-03-12 19:54:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
4773723369333703324,337460,2017-03-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
4457830301442488718,337274,2017-03-12 07:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
13065085732095073094,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
1890631107000390864,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
10454258138685724363,336925,2017-03-11 08:32:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
1709084162165175707,336925,2017-03-11 08:32:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
6232256906035708721,336729,2017-03-10 19:02:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
17328675396961276370,336728,2017-03-10 18:54:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
14752268487432875968,336607,2017-03-10 10:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
3651942610110169659,336607,2017-03-10 10:56:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
12056184801720240009,336382,2017-03-09 20:05:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
17799424804104034060,336382,2017-03-09 20:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
3286758592030960166,336203,2017-03-09 07:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
3376999511483025581,336203,2017-03-09 07:45:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
5011758551116657486,336018,2017-03-08 19:18:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
871829171465832677,336017,2017-03-08 19:16:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
170620568883003873,335848,2017-03-08 08:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
8304348049963779100,335848,2017-03-08 08:21:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
7574474693695868360,335195,2017-03-06 12:15:34,Ordinary Payment,S-QWLN-U7P9-VZCD-G8AB8,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
7891481368011702330,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,1.0,1.0
7614304629261217185,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,1.0,3.0
15969585665438405156,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,2.0,2.0
12817460443285048886,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,3.0,3.0
15919851170747685875,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
2191584235608649370,334410,2017-03-04 07:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
3724704948281255625,334410,2017-03-04 07:19:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
3766535873299807313,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,3.0,3.0
13188353682697155934,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,20.0,1.0
10235180113952794787,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,2.0,1.0
12979485683707256200,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,5.0,2.0
3543344562926958983,333009,2017-02-28 09:35:01,Ordinary Payment,S-QWLN-U7P9-VZCD-G8AB8,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
7083933125182421377,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,6.0,5.0
13937100782739643192,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,5.0,5.0
608254381795322614,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,12.0,2.0
6044280478483675262,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,2.0,2.0
17354476886623915427,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,2.0,2.0
193479347110061849,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,4.0,4.0
3933379255278113912,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWLN-U7P9-VZCD-G8AB8,2.0,1.0
11486340414493937512,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,2.0,1.0
6002809848693516257,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,2.0,1.0
295351158489812265,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,2.0,1.0
13712813425373090261,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,5.0,2.0
6488756771074584369,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,5.0,2.0
6194401030196847305,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,11.0,2.0
3328032887259463800,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,14.0,2.0
9902066903164538388,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,8.0,2.0
13602406954934988655,330548,2017-02-21 12:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
8830096986986375184,330548,2017-02-21 12:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
10556522190905513910,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,10.0,2.0
3942822852988628928,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,2.0,2.0
15849341014604841410,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,3.0,2.0
12985871093511402103,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,10.0,6.0
18066242340420311058,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,6.0,6.0
3261741920704749259,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
5696085539865791443,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
12027327100110548217,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,12.0,1.0
11843559495595991174,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,7.0,3.0
7213725637768923605,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,10.0,3.0
1369973140821245488,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,10.0,3.0
9579724207358596520,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,20.0,1.0
5772857906122520901,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWLN-U7P9-VZCD-G8AB8,10.0,1.0
1623035935562058886,325900,2017-02-08 12:06:49,Ordinary Payment,S-QWLN-U7P9-VZCD-G8AB8,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
13025738809109253280,325477,2017-02-07 07:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
17753262912928299583,325477,2017-02-07 07:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
10042750166731471080,321917,2017-01-28 08:30:41,Ordinary Payment,S-QWLN-U7P9-VZCD-G8AB8,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
11964138012486172083,320109,2017-01-23 07:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
7857606000886907325,319788,2017-01-22 09:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
13963990296639673305,318728,2017-01-19 10:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
2775696209350818425,318728,2017-01-19 10:24:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
16282448736247808754,318320,2017-01-18 07:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
5260478808501410181,318320,2017-01-18 07:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
10229158466769057764,317989,2017-01-17 09:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
11455658389495778335,317989,2017-01-17 09:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
2839245682557095826,315158,2017-01-09 11:12:15,Ordinary Payment,S-QWLN-U7P9-VZCD-G8AB8,S-39X6-FHUF-GXPX-GZPC7,141.0,1.0
9526399527717024806,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
17985576416477483258,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
12104405829869909090,314414,2017-01-07 09:09:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
16496943891310793377,314414,2017-01-07 09:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
4177006289690423355,314414,2017-01-07 09:09:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
14939139996884248306,314036,2017-01-06 07:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
17812179275407015622,314036,2017-01-06 07:45:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
4037004839333766619,314036,2017-01-06 07:45:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
9427402547088508628,313682,2017-01-05 07:46:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
3380643654547959682,313682,2017-01-05 07:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
2683207035589890062,313681,2017-01-05 07:41:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
3442479275726589977,313681,2017-01-05 07:41:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
9835852611700977956,313335,2017-01-04 08:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
2160974197465780300,313335,2017-01-04 08:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
3374669412953640158,313335,2017-01-04 08:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
4682818782279493571,313335,2017-01-04 08:38:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
11280613476041599659,313077,2017-01-03 15:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
16164737164988313638,313076,2017-01-03 15:18:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
4546747024068006011,313076,2017-01-03 15:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
8837272179844499358,313076,2017-01-03 15:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
956710368704613520,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
6217960158610006554,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
7243663729785248286,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
9013365542415970003,312326,2017-01-01 13:10:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
11337310028470940046,311871,2016-12-31 06:44:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
16923730020512122892,311871,2016-12-31 06:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
11092441067541820019,311518,2016-12-30 06:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
924479647361410006,311518,2016-12-30 06:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
3277335268437675219,311518,2016-12-30 06:56:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
14707860948842490506,311204,2016-12-29 10:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
16504799169327277845,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
7615301863623091370,311204,2016-12-29 10:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
16295909604385005693,310169,2016-12-26 12:25:57,Ordinary Payment,S-QWLN-U7P9-VZCD-G8AB8,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
10542763472883082644,310080,2016-12-26 06:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
312613036560469523,310080,2016-12-26 06:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
2494908412377059986,310080,2016-12-26 06:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
12508629646663500402,308656,2016-12-22 07:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
6219772243959589820,308656,2016-12-22 07:19:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
8941611101136859598,308656,2016-12-22 07:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
9690771445223604600,308090,2016-12-20 16:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
4300888156129865156,308090,2016-12-20 16:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
5755200773204010524,308090,2016-12-20 16:35:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
11740968941443424545,307671,2016-12-19 12:52:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
16950458765382165024,307671,2016-12-19 12:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
2810509728059734445,307671,2016-12-19 12:52:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
8979443687189989717,307671,2016-12-19 12:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
13191487084683555392,307306,2016-12-18 12:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
14418541556782909698,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
9822470861004608756,306906,2016-12-17 09:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWLN-U7P9-VZCD-G8AB8,3.0,1.0
10537561637094403936,306906,2016-12-17 09:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
15082847167935716131,306906,2016-12-17 09:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
8271759413923688079,306906,2016-12-17 09:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWLN-U7P9-VZCD-G8AB8,5.0,1.0
