ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z2MN-SSUB-6KAF-6DQUB,1e-08,0.4116
16935694531272824321,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,2.86361713,1.0
13036149321860088375,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z2MN-SSUB-6KAF-6DQUB,0.0,1.0
3152258734626472235,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,2.18911831,1.0
16293842822540158993,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,4.2637274,1.0
9424229799825751666,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,8.07376613,1.0
13457092952391040780,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,10.95228993,1.0
9140146890318796394,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,1.39858405,1.0
9804678164935036852,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,3.20949651,1.0
17159098106393601787,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,1.51655302,1.0
8118062821575484516,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,0.41183755,1.0
9254559219037891692,390479,2017-08-08 11:55:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,2.46828155,1.0
11093904252843329542,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,11.02621455,1.0
9905804533840857576,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,1.23187874,1.0
12107083044127156101,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,3.73067725,1.0
14253108948866679370,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,8.95912691,1.0
16010551067318588325,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,1.85343501,1.0
14532783091563026360,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,11.43741749,1.0
15166604435864861359,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,5.00536546,1.0
10321340356080409509,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,6.07600675,1.0
7898001849109723250,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,43.93653683,1.0
10952816490164127475,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,3.72610011,1.0
11752692351644411824,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,3.83023535,1.0
5298464878385640427,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,18.30766925,1.0
6363516545306193618,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,0.49944412,1.0
11401970270821075763,379324,2017-07-07 20:48:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z2MN-SSUB-6KAF-6DQUB,3.28405022,1.0
2146178012740373799,378943,2017-07-06 19:38:48,Reward Recipient Assignment,S-Z2MN-SSUB-6KAF-6DQUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17540850511910288311,378804,2017-07-06 10:11:07,Reward Recipient Assignment,S-Z2MN-SSUB-6KAF-6DQUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13623496047837794695,378202,2017-07-04 18:16:26,Reward Recipient Assignment,S-Z2MN-SSUB-6KAF-6DQUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7546787997477057729,378178,2017-07-04 16:25:49,Reward Recipient Assignment,S-Z2MN-SSUB-6KAF-6DQUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17413971312433277945,378173,2017-07-04 16:09:43,Reward Recipient Assignment,S-Z2MN-SSUB-6KAF-6DQUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8709481298181227958,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-Z2MN-SSUB-6KAF-6DQUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7862692493709679840,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z2MN-SSUB-6KAF-6DQUB,4.78985072,1.0
10721113836117424619,375727,2017-06-27 20:03:36,Reward Recipient Assignment,S-Z2MN-SSUB-6KAF-6DQUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7631609466962309835,374745,2017-06-25 02:18:57,Account Update,S-Z2MN-SSUB-6KAF-6DQUB,,0.0,1.0
17894358399197039369,374655,2017-06-24 20:06:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-Z2MN-SSUB-6KAF-6DQUB,5.0,1.0
793824737596243748,374655,2017-06-24 20:06:44,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-Z2MN-SSUB-6KAF-6DQUB,2.0,1.0
