ID,Height,timestamp,Type,From,To,Amount,Fee
17420048459671925294,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U577-S7LH-3PRA-HAD7A,20.06999999,1.0
1175526152191530084,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U577-S7LH-3PRA-HAD7A,20.57,1.0
5649920733255001886,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U577-S7LH-3PRA-HAD7A,20.1,1.0
8163895568677036543,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U577-S7LH-3PRA-HAD7A,20.11,1.0
4821019956384097702,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U577-S7LH-3PRA-HAD7A,20.22,1.0
4051053685840356428,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U577-S7LH-3PRA-HAD7A,20.15,1.0
3096037535791630855,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U577-S7LH-3PRA-HAD7A,20.17999999,1.0
4632199615939226209,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U577-S7LH-3PRA-HAD7A,20.60999999,1.0
4697914769611180664,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U577-S7LH-3PRA-HAD7A,20.09,1.0
10290201320328850248,475291,2018-04-02 17:18:02,Reward Recipient Assignment,S-U577-S7LH-3PRA-HAD7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10213980224113696423,475289,2018-04-02 17:13:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U577-S7LH-3PRA-HAD7A,1.0,1.0
