ID,Height,timestamp,Type,From,To,Amount,Fee
11022913125247439814,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CMST-AJN4-DUAM-EEE9S,1e-07,1.0
1226084948439955825,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMST-AJN4-DUAM-EEE9S,2.0,1.0001
7374287505010944227,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,1.0,1.0
13771732774542157756,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,1.0,3.0
5986473717646387887,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,2.0,2.0
3423579622989931524,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,3.0,3.0
3758149382214803595,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,2.0,2.0
12088823680254252371,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,2.0,2.0
16927841746283362340,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,3.0,1.0
4863490201830935655,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,3.0,3.0
15209915787032522937,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,20.0,1.0
14630263407780978889,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,2.0,1.0
704754276435804496,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,5.0,2.0
2274943409313424959,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,6.0,5.0
9046942156155742461,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,5.0,5.0
18353170635815607405,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,2.0,2.0
16890367277441923971,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,4.0,4.0
4873745396265540701,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMST-AJN4-DUAM-EEE9S,2.0,1.0
9130176299082814361,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMST-AJN4-DUAM-EEE9S,10.0,2.0
10167257643243857763,327809,2017-02-13 20:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CMST-AJN4-DUAM-EEE9S,3.0,1.0
3378420886349883123,327801,2017-02-13 19:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMST-AJN4-DUAM-EEE9S,3.0,1.0
