ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZE56-KBTG-ZTMY-5V8U2,1e-08,0.294
6706745581514735725,366691,2017-06-02 14:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZE56-KBTG-ZTMY-5V8U2,1.0,1.0
115658629777591906,358991,2017-05-12 01:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
6291743402181342552,358991,2017-05-12 01:25:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
15941203398034933889,351372,2017-04-20 17:24:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
2109783757572063693,350998,2017-04-19 16:19:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
270277708224998347,349719,2017-04-16 02:38:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
4939685933693577600,349719,2017-04-16 02:38:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZE56-KBTG-ZTMY-5V8U2,5.0,1.0
12526219940714840748,349554,2017-04-15 15:32:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
3125775281397509280,349552,2017-04-15 15:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
11250509892970584275,349166,2017-04-14 13:42:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZE56-KBTG-ZTMY-5V8U2,5.0,1.0
12210313160434225883,349166,2017-04-14 13:42:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
3384793815858299017,349165,2017-04-14 13:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
9458768667670377926,347615,2017-04-10 05:50:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZE56-KBTG-ZTMY-5V8U2,5.0,1.0
281156545959348898,347614,2017-04-10 05:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
6130739709590918462,347614,2017-04-10 05:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
14472889853876802785,346722,2017-04-07 17:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZE56-KBTG-ZTMY-5V8U2,5.0,1.0
16315395981742033085,346720,2017-04-07 17:18:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
287818064817318717,346720,2017-04-07 17:18:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
13039646565944282739,346187,2017-04-06 05:11:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZE56-KBTG-ZTMY-5V8U2,5.0,1.0
6044977656553875656,346187,2017-04-06 05:11:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
13199952678378344131,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
14364339005132799493,345262,2017-04-03 15:36:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
301490056915652839,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZE56-KBTG-ZTMY-5V8U2,2.0,1.0001
11051925705984902000,344910,2017-04-02 15:35:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZE56-KBTG-ZTMY-5V8U2,5.0,1.0
17945306208541727196,344910,2017-04-02 15:35:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
3695990879747067698,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
6284346286682360926,344910,2017-04-02 15:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
12208106971501031007,344523,2017-04-01 13:38:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
17437859568817189795,344522,2017-04-01 13:37:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZE56-KBTG-ZTMY-5V8U2,5.0,1.0
10428877758458776705,344128,2017-03-31 11:09:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
16765590635849419103,344126,2017-03-31 11:06:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZE56-KBTG-ZTMY-5V8U2,5.0,1.0
2501506397303571778,344124,2017-03-31 11:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
2987200522751377640,344124,2017-03-31 11:02:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
10738149199975871783,343820,2017-03-30 14:24:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
10117644794111853727,343001,2017-03-28 07:52:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
14207423482483276696,342999,2017-03-28 07:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
8457719674383393211,342998,2017-03-28 07:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
566634334614398759,337353,2017-03-12 12:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
3801801821525153180,336321,2017-03-09 15:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
16584515657359436097,335454,2017-03-07 05:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
12370390379871055639,334512,2017-03-04 14:08:03,Account Update,S-ZE56-KBTG-ZTMY-5V8U2,,0.0,1.0
3570260084289647648,334511,2017-03-04 14:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE56-KBTG-ZTMY-5V8U2,3.0,1.0
