ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GMAT-QE3B-XNB2-594JP,2.19e-06,0.0735
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GMAT-QE3B-XNB2-594JP,1e-08,0.03675
15302413360629644070,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GMAT-QE3B-XNB2-594JP,0.0,1.0
9066622895762652573,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GMAT-QE3B-XNB2-594JP,0.0,1.0
10491773273099160534,480222,2018-04-16 12:14:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GMAT-QE3B-XNB2-594JP,0.0,1.0
825772423131778444,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GMAT-QE3B-XNB2-594JP,0.0,1.0
15543034955011047122,383822,2017-07-20 14:45:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMAT-QE3B-XNB2-594JP,0.0,1.0
2287587397352936685,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GMAT-QE3B-XNB2-594JP,0.0,1.0
2954366004739451874,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
6766484320825410197,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
14677766954751650014,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
1794901804947507798,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
7023589273715353701,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
14126904372967125502,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
2802444074176445020,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
5929634931261344419,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
368705449891884141,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
7478844743183038680,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
18244010216031291401,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
15696746326146863716,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
9613956998741183464,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
15705076818697972472,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
661607708079072537,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
7939970802925324377,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
7132399642978410966,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
6858826487390275202,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
10664119400524674514,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
10633888373342222467,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
4785814326734891025,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
11726476758747220316,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
15901184280940137039,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
1877168683802069061,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
1387027970188242985,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
5593584186499488728,85969,2015-04-08 22:32:05,Arbitrary Message,S-2PND-TF8L-A6CH-CZN59,S-GMAT-QE3B-XNB2-594JP,0.0,1.0
12219265664056981391,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
1147701815009461967,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
7920489532693758635,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
17288992962606089881,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
13239577637588732428,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
14133347104449277572,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
4727264626050898573,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
3586079086239076934,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
4080459105522874329,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
12039548748270811434,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
14185591969481206812,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
14421893356981288652,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
203284074428266467,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
18276205002879816814,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
4708975604473935761,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
10263555654537089412,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
15651351967719938098,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
17091743368314489762,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
15196272033569648240,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
14876318609167684315,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
17696371842140190036,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
8646971392834508156,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
3757237614355114625,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
13751991096427521369,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
6120808118978215832,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
12199563684619667661,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
9108996980777187038,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
18425484001239220101,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
13686587424083901542,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
14746097361283173746,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
13809268437891727706,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
18192516769701411347,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
3204981984405778608,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
7151166421608715778,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
11611904418162107300,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
11855615857574973221,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
13186414193536456348,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
4258894110171319906,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
4870780592930988650,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,4.0,1.0
13462423178978797916,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
15883616102177584196,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
18410693918038683508,85174,2015-04-06 17:14:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
5053646631476426592,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
6421406222334027744,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
4575243109353992724,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
13957885399749586071,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
11156425706159137141,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
9247335403637275027,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
7944180000916185946,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
1253081471277570734,85041,2015-04-06 08:19:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
2006048259593978546,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
5619876563401219793,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
16144954511300076589,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
8907638961748760469,84981,2015-04-06 04:15:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
10289114133323813,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
14441305094618313831,84954,2015-04-06 02:17:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
7693380026141536838,84938,2015-04-06 01:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
1354380441398933289,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
16118778300816592021,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
7550132989121214174,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
14752983757512007194,83792,2015-04-02 20:05:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
5020117459267798812,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
16612918108725127615,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
566643604022955789,83751,2015-04-02 17:12:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
17871418888811082031,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
14231360606579886634,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
12932496674660075344,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
1558195660630520040,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
9794645018671739789,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
12830719413516059969,83658,2015-04-02 11:10:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
10959576646602123735,83648,2015-04-02 10:23:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
11855724201615725855,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
17173462424124100129,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
16524168562716545218,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
1949957938229787915,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
10790893243852310336,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
7624570058655330761,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
14617431732135329238,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
812030305455472619,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
9201937542222927886,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
3360358542118475507,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
3784546488350289752,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
3362888066462688829,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
16786719647828631855,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
8617394177424227656,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
12076338807904629067,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
9061930276660675818,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
6136165926441605337,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
12315190236347423951,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
10196432091032868343,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
13262547891361804591,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
9534481135069773945,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
4107992906970396955,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
7468765431266450739,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
10668668920095994971,83171,2015-04-01 02:12:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
7406099319943293465,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
15210148960475478320,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
669564938532741661,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
9930220384297752399,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,9.0,1.0
7018473791030417245,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
5535530658305661884,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
8540291547952973733,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
7541086769815542431,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
3363341197353909582,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
8356960473071149679,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
2242135099591085092,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
3908020453809156236,82997,2015-03-31 14:52:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
10666615728297628868,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
13648238433785243678,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
13471154952627626441,82916,2015-03-31 09:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
11501674655911873486,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
13708925721555978366,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
7012988604880065959,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
13458067323050740642,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
949243735977853656,82840,2015-03-31 04:13:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
5423102620862182229,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
15017857099487683700,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
10284177347325308029,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
779579386485444661,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
680334970082758879,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
8025258891090714943,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
16061372579874564316,82733,2015-03-30 21:12:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
17010974663494190963,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,8.0,1.0
15859806304138001692,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,1.0,1.0
1702988318099076740,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,247.7472,1.0
4279666903084567811,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,247.1544,1.0
7892485143779493539,81785,2015-03-28 05:35:22,Ordinary Payment,S-GMAT-QE3B-XNB2-594JP,S-GMAT-QE3B-XNB2-594JP,1.0,1.0
9434438131027834977,81783,2015-03-28 05:27:58,Ordinary Payment,S-GMAT-QE3B-XNB2-594JP,S-GMAT-QE3B-XNB2-594JP,1.0,1.0
15289876279662931509,79964,2015-03-23 03:13:14,Ordinary Payment,S-GMAT-QE3B-XNB2-594JP,S-GMAT-QE3B-XNB2-594JP,1.0,1.0
2026197860610441225,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GMAT-QE3B-XNB2-594JP,0.0,1.0
