ID,Height,timestamp,Type,From,To,Amount,Fee
15976394732535639056,781036,2020-08-04 21:36:35,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-4Y3L-HTP3-9HX5-2QU9P,9.3238,0.05145
10701233590610656615,740062,2020-04-12 14:06:39,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-FLD3-HKUH-8PR7-84FFL,1.0,0.0588
1069518664623801387,739508,2020-04-11 00:30:39,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-YTG4-8LEU-7JQD-HM5QJ,7.0,0.03675
1562192530350717921,739287,2020-04-10 09:54:09,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-FLD3-HKUH-8PR7-84FFL,4.0,0.03675
8575584144438873044,738724,2020-04-08 20:08:42,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-FLD3-HKUH-8PR7-84FFL,1.0,0.03675
8680411080112378147,736689,2020-04-03 03:15:54,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-FLD3-HKUH-8PR7-84FFL,6.0,0.0294
6145300099391930214,734569,2020-03-28 05:44:10,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-9ST6-KA8R-HACH-CTWAH,11.0,0.02205
309375192695188453,734495,2020-03-28 00:12:16,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-JL3A-NGAQ-TXPL-9CGVR,38.0,0.0588
6705848208180108738,734473,2020-03-27 22:58:48,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-FLD3-HKUH-8PR7-84FFL,2.0,0.0441
11336750748681805772,733857,2020-03-26 05:29:08,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-PW59-ZAJE-Q8TD-CYU8B,48.0,0.05145
3733205862643671158,733817,2020-03-26 02:55:49,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-FLD3-HKUH-8PR7-84FFL,29.0,0.00735
8390060053338056077,733317,2020-03-24 17:13:28,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-FLD3-HKUH-8PR7-84FFL,2.0,0.0588
6667608836296266220,732818,2020-03-23 07:32:21,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-FLD3-HKUH-8PR7-84FFL,3.0,0.0294
811950486497807045,732744,2020-03-23 02:46:24,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-FLD3-HKUH-8PR7-84FFL,16.0,0.02205
8401839745012607331,732665,2020-03-22 21:30:01,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-FLD3-HKUH-8PR7-84FFL,11.0,0.03675
2407368198520108437,732464,2020-03-22 08:06:36,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-FLD3-HKUH-8PR7-84FFL,4.0,0.00735
8229966731568523075,732243,2020-03-21 17:16:36,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-FLD3-HKUH-8PR7-84FFL,30.0,0.0588
2314765671319291303,730122,2020-03-15 18:43:41,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-FLD3-HKUH-8PR7-84FFL,3.0,0.0588
7640573512152636435,729610,2020-03-14 08:44:20,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-DVMA-MUPW-K3S4-F49V9,2.0,0.0147
13030509938617431296,729333,2020-03-13 14:16:41,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-FLD3-HKUH-8PR7-84FFL,1.0,0.0147
16402033351467710766,729228,2020-03-13 07:01:12,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0441
9722987642695575910,729100,2020-03-12 22:14:22,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-JLEV-HT8Y-TXZU-AFKCX,8.0,0.0441
8020904255703023847,728777,2020-03-12 00:17:52,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-ZER7-7YVM-VJ28-5XGEF,5.0,0.05145
3225488925025213255,728494,2020-03-11 05:50:30,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-56Z6-VV68-D5WF-3VUFT,12.0,0.05145
2437457016975329849,725982,2020-03-04 04:48:46,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-FLD3-HKUH-8PR7-84FFL,21.0,0.0441
13900190756641538391,725373,2020-03-02 11:47:56,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-FLD3-HKUH-8PR7-84FFL,1.0,0.03675
13765670109773736019,724085,2020-02-27 21:20:25,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-FLD3-HKUH-8PR7-84FFL,2.0,0.05145
2527443234157337457,723665,2020-02-26 17:27:41,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-FLD3-HKUH-8PR7-84FFL,2.0,0.00735
3515687100624978024,723607,2020-02-26 13:22:28,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-767W-XDK2-2WQG-9EM5L,1.0,0.05145
1182071950259983034,722434,2020-02-23 06:29:29,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-EQE9-QKUW-BWE3-BTD9M,1.0,0.03675
1960989280699017475,721513,2020-02-20 16:28:44,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.0147
11284100962939629596,721350,2020-02-20 05:54:13,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-5TLX-EKLG-SJGK-A8VWU,7.0,0.0147
657563088880414102,720812,2020-02-18 17:16:15,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-QYMR-AHZ8-YEP4-AKTWY,3.0,0.03675
16446762592081563990,720785,2020-02-18 15:30:52,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-FLD3-HKUH-8PR7-84FFL,14.0,0.0588
17601586713321281986,720179,2020-02-16 23:22:27,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-FQ29-D8HA-2U9D-3Z5Z9,1.0,0.03675
3679824812757425882,716477,2020-02-06 14:21:51,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-VW2T-AXGX-PRPC-2AYWP,2.0,0.03675
16148663666727376469,715047,2020-02-02 14:28:19,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-N75H-Z28W-ZAPG-EUEU3,5.0,0.02205
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FLD3-HKUH-8PR7-84FFL,10.0,0.05145
