ID,Height,timestamp,Type,From,To,Amount,Fee
11301136468871616963,125864,2015-07-29 12:08:57,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,0.0,1.0
13068015437129955477,125864,2015-07-29 12:08:57,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-6L8M-L4Y9-JEQ5-EGC4Y,0.0,1.0
16853417757257524290,125864,2015-07-29 12:08:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,1.0,1.0
2752109241822026865,125864,2015-07-29 12:08:57,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,0.0,1.0
3293834216074072699,125864,2015-07-29 12:08:57,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,0.0,1.0
6992711615471707028,125864,2015-07-29 12:08:57,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,0.0,1.0
11882307642385220467,125861,2015-07-29 12:01:16,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,0.0,1.0
11756450255712606065,125860,2015-07-29 12:00:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-6L8M-L4Y9-JEQ5-EGC4Y,19.0,1.0
17317478778131149378,125860,2015-07-29 12:00:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,39.0,1.0
18174784977996022611,125860,2015-07-29 12:00:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,13.0,1.0
212144574226401819,125860,2015-07-29 12:00:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,29.0,1.0
1511288743408573469,125860,2015-07-29 12:00:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,6.0,1.0
4283753141999316307,125860,2015-07-29 12:00:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,38.0,1.0
5447597197590410006,125860,2015-07-29 12:00:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,48.0,1.0
10325164297814718425,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-R6XX-FFKX-ZNET-27HNS,14.0,1.0
11271890301864252815,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,55.0,1.0
12920992145971696810,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,41.0,1.0
1550402471035063845,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,13.0,1.0
1583007088628786190,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,9.0,1.0
2361150337000422612,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,48.0,1.0
3037884290134591549,125857,2015-07-29 11:48:56,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,0.0,1.0
3394456653856442326,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,38.0,1.0
3439261780426152064,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-6L8M-L4Y9-JEQ5-EGC4Y,29.0,1.0
3737725379431508774,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,6.0,1.0
3948324889973669797,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,39.0,1.0
4188691096658118443,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,69.0,1.0
5688157602006038074,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-R6XX-FFKX-ZNET-27HNS,19.0,1.0
7692504785374434847,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-6L8M-L4Y9-JEQ5-EGC4Y,28.0,1.0
8296037123532251343,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,56.0,1.0
8386376253239409034,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,20.0,1.0
9069370807066301540,125857,2015-07-29 11:48:56,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,0.0,1.0
10166142708804279727,125849,2015-07-29 11:31:04,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-6L8M-L4Y9-JEQ5-EGC4Y,14.0,1.0
10817825328029478008,125849,2015-07-29 11:31:04,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-S8SC-JH4H-U8Z9-6USAT,0.0,1.0
1517184098740665514,125849,2015-07-29 11:31:04,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,28.0,1.0
15455975683832491294,125848,2015-07-29 11:15:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,69.0,1.0
17304262809043417769,125848,2015-07-29 11:15:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,41.0,1.0
6847418875137501494,125848,2015-07-29 11:15:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,55.0,1.0
10126678484369810279,125847,2015-07-29 11:14:43,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,9.0,1.0
10140696264656524438,125847,2015-07-29 11:14:43,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,65.0,1.0
16084543401414043739,125847,2015-07-29 11:14:43,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-S8SC-JH4H-U8Z9-6USAT,56.0,1.0
2752231899813741980,125847,2015-07-29 11:14:43,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,9.0,1.0
3336036946457865104,125847,2015-07-29 11:14:43,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,20.0,1.0
3480374909055143558,125847,2015-07-29 11:14:43,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,20.0,1.0
3499670116967403515,125847,2015-07-29 11:14:43,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-J3TE-RKCQ-WAFZ-29N64,0.0,1.0
9596573825280846564,125846,2015-07-29 11:05:34,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,92.0,1.0
10569483597092052012,125846,2015-07-29 11:05:34,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,110.0,1.0
14193473971342030875,125846,2015-07-29 11:05:34,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,55.0,1.0
16340574085114906663,125846,2015-07-29 11:05:34,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,15.0,1.0
16760834494605417016,125846,2015-07-29 11:05:34,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,34.0,1.0
17243670029534809695,125846,2015-07-29 11:05:34,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-S8SC-JH4H-U8Z9-6USAT,75.0,1.0
1586627723661689117,125846,2015-07-29 11:05:34,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,37.0,1.0
5537156928006362682,125846,2015-07-29 11:05:34,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-J3TE-RKCQ-WAFZ-29N64,0.0,1.0
8413593604943947396,125846,2015-07-29 11:05:34,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,74.0,1.0
11601252384244727485,125844,2015-07-29 11:02:10,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,59.0,1.0
12166568302385717301,125844,2015-07-29 11:02:10,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-J3TE-RKCQ-WAFZ-29N64,10.0,1.0
12513720656469117395,125844,2015-07-29 11:02:10,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,15.0,1.0
12893840709005125161,125844,2015-07-29 11:02:10,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,34.0,1.0
13438077182347645201,125844,2015-07-29 11:02:10,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-S8SC-JH4H-U8Z9-6USAT,80.0,1.0
14667957457063013211,125844,2015-07-29 11:02:10,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,118.0,1.0
14721009181980448700,125844,2015-07-29 11:02:10,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,78.0,1.0
3212588946544351671,125844,2015-07-29 11:02:10,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,98.0,1.0
13758558559690722817,125631,2015-07-28 20:14:07,Ordinary Payment,S-CYPQ-NK6U-ZETS-AKC62,S-ELVB-VBUT-5TNK-CSQZ8,287.0,1.0
5738323777902986566,125631,2015-07-28 20:14:07,Ordinary Payment,S-HKE6-4AR2-BXKF-4LR7C,S-ELVB-VBUT-5TNK-CSQZ8,93.0,1.0
10085429979427286058,125630,2015-07-28 20:11:54,Ordinary Payment,S-SZRA-G254-D5MG-54CMM,S-ELVB-VBUT-5TNK-CSQZ8,328.0,1.0
12037644472528548466,125630,2015-07-28 20:11:54,Ordinary Payment,S-B58A-EFYH-3N7Y-75S4C,S-ELVB-VBUT-5TNK-CSQZ8,266.0,1.0
12949206397792502128,125630,2015-07-28 20:11:54,Ordinary Payment,S-J3TE-RKCQ-WAFZ-29N64,S-ELVB-VBUT-5TNK-CSQZ8,501.0,1.0
15474889828765174089,125630,2015-07-28 20:11:54,Ordinary Payment,S-R6XX-FFKX-ZNET-27HNS,S-ELVB-VBUT-5TNK-CSQZ8,18.0,1.0
15517904473024898005,125630,2015-07-28 20:11:54,Ordinary Payment,S-JVL9-WP2Z-NJUK-DGPNB,S-ELVB-VBUT-5TNK-CSQZ8,771.0,1.0
2381497440875878458,125630,2015-07-28 20:11:54,Ordinary Payment,S-CTAF-QU5L-XGTX-6C5P9,S-ELVB-VBUT-5TNK-CSQZ8,251.0,1.0
4551853287472356081,125630,2015-07-28 20:11:54,Ordinary Payment,S-SC55-WHZA-EMDM-9K9VK,S-ELVB-VBUT-5TNK-CSQZ8,168.0,1.0
4875185439470853364,125630,2015-07-28 20:11:54,Ordinary Payment,S-S8SC-JH4H-U8Z9-6USAT,S-ELVB-VBUT-5TNK-CSQZ8,778.0,1.0
8119836498132835338,125630,2015-07-28 20:11:54,Ordinary Payment,S-6L8M-L4Y9-JEQ5-EGC4Y,S-ELVB-VBUT-5TNK-CSQZ8,46.0,1.0
12610376695311096535,125629,2015-07-28 20:05:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,2.0,1.0
15697163387577312939,125629,2015-07-28 20:05:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-S8SC-JH4H-U8Z9-6USAT,4.0,1.0
16604413743990476719,125629,2015-07-28 20:05:54,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-J3TE-RKCQ-WAFZ-29N64,0.0,1.0
16791529175090383643,125629,2015-07-28 20:05:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,3.0,1.0
2407685157758301834,125629,2015-07-28 20:05:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,4.0,1.0
3314309696683166671,125629,2015-07-28 20:05:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,4.0,1.0
4478440680433874492,125629,2015-07-28 20:05:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,5.0,1.0
7074351711959821241,125629,2015-07-28 20:05:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,1.0,1.0
9679963296941876581,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,15.0,1.0
9988345197372816374,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,11.0,1.0
14193675329555336999,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,58.0,1.0
14296377414643246236,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,18.0,1.0
14412687270822565501,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,35.0,1.0
15203247131452181893,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,13.0,1.0
15825283956072037514,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,3.0,1.0
17247439382624308709,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-6L8M-L4Y9-JEQ5-EGC4Y,23.0,1.0
2792859537896857236,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,6.0,1.0
3426175118910772601,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-R6XX-FFKX-ZNET-27HNS,12.0,1.0
4655219442177188648,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,46.0,1.0
5390121544373958573,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,22.0,1.0
5397815084965688304,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-S8SC-JH4H-U8Z9-6USAT,15.0,1.0
6206536602094428326,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,6.0,1.0
7919183006626216587,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-J3TE-RKCQ-WAFZ-29N64,2.0,1.0
8378151106665829637,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,6.0,1.0
9261426942630418208,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,6.0,1.0
11193340661208167541,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,18.0,1.0
11407235610895522080,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,3.0,1.0
12972583850029127159,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,3.0,1.0
14969012758825439139,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,6.0,1.0
15314971640720143380,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-6L8M-L4Y9-JEQ5-EGC4Y,12.0,1.0
128792994247477217,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,24.0,1.0
183983009597907826,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,1.0,1.0
2269002744368478431,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,22.0,1.0
3020641049864983290,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-6L8M-L4Y9-JEQ5-EGC4Y,11.0,1.0
4552685049923992404,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-R6XX-FFKX-ZNET-27HNS,6.0,1.0
5997475981201039232,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,28.0,1.0
7107855394839493743,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,17.0,1.0
7316924406765561289,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,29.0,1.0
9972755067730574255,125626,2015-07-28 19:44:41,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,3.0,1.0
10726499776509520932,125626,2015-07-28 19:44:41,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,4.0,1.0
17969844978712595581,125626,2015-07-28 19:44:41,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,8.0,1.0
2640946973174552304,125626,2015-07-28 19:44:41,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,1.0,1.0
5686737016526230396,125626,2015-07-28 19:44:41,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,6.0,1.0
6824258802347566431,125626,2015-07-28 19:44:41,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,10.0,1.0
8269928912079765578,125626,2015-07-28 19:44:41,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-S8SC-JH4H-U8Z9-6USAT,0.0,1.0
8636192326215685036,125626,2015-07-28 19:44:41,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,10.0,1.0
15721337167817583214,125625,2015-07-28 19:42:07,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-B58A-EFYH-3N7Y-75S4C,234.0,1.0
17167103780848374264,125625,2015-07-28 19:42:07,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-S8SC-JH4H-U8Z9-6USAT,5.0,1.0
344204897564421668,125625,2015-07-28 19:42:07,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SZRA-G254-D5MG-54CMM,187.0,1.0
1856674476690870927,125625,2015-07-28 19:42:07,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,140.0,1.0
5391188313981838496,125625,2015-07-28 19:42:07,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,234.0,1.0
6194643674181567528,125625,2015-07-28 19:42:07,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,94.0,1.0
6254230542456199389,125625,2015-07-28 19:42:07,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,30.0,1.0
7192069931817656373,125625,2015-07-28 19:42:07,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,69.0,1.0
14011795815295774345,125623,2015-07-28 19:31:59,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,69.0,1.0
14854254401658422358,125623,2015-07-28 19:31:59,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,34.0,1.0
296042597151621804,125623,2015-07-28 19:31:59,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,15.0,1.0
713237828533175620,125623,2015-07-28 19:31:59,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,1.0,1.0
2153835175732914764,125623,2015-07-28 19:31:59,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,30.0,1.0
5421447109450745141,125623,2015-07-28 19:31:59,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,3.0,1.0
6614665037124102656,125623,2015-07-28 19:31:59,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-JVL9-WP2Z-NJUK-DGPNB,1.0,1.0
7233975335857506191,125623,2015-07-28 19:31:59,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-S8SC-JH4H-U8Z9-6USAT,0.0,1.0
7440179166444890266,125623,2015-07-28 19:31:59,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-S8SC-JH4H-U8Z9-6USAT,255.0,1.0
10387561055652561967,125617,2015-07-28 18:54:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,69.0,1.0
13124598289282186348,125614,2015-07-28 18:50:20,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,1.0,1.0
17706552012733845789,125614,2015-07-28 18:50:20,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-SC55-WHZA-EMDM-9K9VK,1.0,1.0
1936291571700516213,125614,2015-07-28 18:50:20,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-HKE6-4AR2-BXKF-4LR7C,1.0,1.0
3454397035984404065,125614,2015-07-28 18:50:20,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-R6XX-FFKX-ZNET-27HNS,1.0,1.0
1083123764644410961,125613,2015-07-28 18:47:36,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-6L8M-L4Y9-JEQ5-EGC4Y,1.0,1.0
9111035202250373012,125613,2015-07-28 18:47:36,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-ELVB-VBUT-5TNK-CSQZ8,1.0,1.0
6423389196708513540,125612,2015-07-28 18:44:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CYPQ-NK6U-ZETS-AKC62,1.0,1.0
14714613156021127877,125578,2015-07-28 16:36:34,Ordinary Payment,S-CTAF-QU5L-XGTX-6C5P9,S-ELVB-VBUT-5TNK-CSQZ8,400.0,1.0
15197313608951893279,125578,2015-07-28 16:36:34,Ordinary Payment,S-SC55-WHZA-EMDM-9K9VK,S-ELVB-VBUT-5TNK-CSQZ8,300.0,1.0
16856527609204949341,125578,2015-07-28 16:36:34,Ordinary Payment,S-R6XX-FFKX-ZNET-27HNS,S-ELVB-VBUT-5TNK-CSQZ8,100.0,1.0
417103094091442468,125578,2015-07-28 16:36:34,Ordinary Payment,S-SZRA-G254-D5MG-54CMM,S-ELVB-VBUT-5TNK-CSQZ8,500.0,1.0
3641856678464766288,125578,2015-07-28 16:36:34,Ordinary Payment,S-6L8M-L4Y9-JEQ5-EGC4Y,S-ELVB-VBUT-5TNK-CSQZ8,200.0,1.0
8077836512113201068,125578,2015-07-28 16:36:34,Ordinary Payment,S-B58A-EFYH-3N7Y-75S4C,S-ELVB-VBUT-5TNK-CSQZ8,600.0,1.0
