ID,Height,timestamp,Type,From,To,Amount,Fee
771523143502416900,712526,2020-01-26 13:37:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y23Z-R6RP-4PSF-B3XER,0.0,0.0588
17273192543116847898,573815,2019-01-03 11:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.38538227,0.1
6208739459894166425,572035,2018-12-29 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.56936713,0.1
12213127205393926554,570616,2018-12-25 12:11:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.37138781,0.1
7112237241850024863,568827,2018-12-20 11:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.92192994,0.1
13859818707437285847,567121,2018-12-15 17:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.92062423,0.1
1223154573996119875,565620,2018-12-11 13:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.52079566,0.1
4519043400284421330,562600,2018-12-03 02:07:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.04097941,0.1
3846823462681960385,560634,2018-11-27 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.05252547,0.1
2590419300051115355,558881,2018-11-22 16:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.22454125,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.44065173,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.7467598,0.1
2029458169613344283,553028,2018-11-06 06:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,101.04859805,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.4594155,0.1
12603886944474643606,549687,2018-10-27 21:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.91440825,0.1
6408237795314966353,548050,2018-10-23 08:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.69384654,0.1
11566696435563968213,546437,2018-10-18 20:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.08876352,0.1
4872498848193445127,543361,2018-10-10 05:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.07684954,0.1
16770892236073236147,541570,2018-10-05 04:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.1610069,0.1
14322690932544272464,539847,2018-09-30 09:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.6682605,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.47765396,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,101.28564915,0.1
10704509544872564797,531890,2018-09-08 02:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.37514999,0.1
15322798712726041047,530400,2018-09-03 22:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.27261608,0.1
17730338761626145825,528654,2018-08-30 01:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.03339618,0.1
6263931667904655941,526238,2018-08-23 07:28:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.18182178,0.1
13334759954391185561,524184,2018-08-17 13:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.17998395,0.1
3431564076113273898,522034,2018-08-11 13:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.14489609,0.1
15800407783978476590,520335,2018-08-06 18:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.36451266,0.1
16641221307588561142,518639,2018-08-02 00:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.23676266,0.1
8709082151180550727,517103,2018-07-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.25623574,0.1
10458324969405485561,515517,2018-07-24 07:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.0546996,0.1
15066502017867203050,513111,2018-07-17 13:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.36206349,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.20814017,0.1
6491016483211109724,510371,2018-07-09 21:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.10723428,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.69979407,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.73153914,0.1
2781732635592376928,506279,2018-06-28 11:05:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.12566641,1.0
1440070274719836796,500967,2018-06-13 13:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.08677639,1.0
1187622176894685942,499384,2018-06-09 03:22:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.00473847,1.0
10884297228527613900,497481,2018-06-03 19:30:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.24748396,1.0
3559801261882084145,495625,2018-05-29 14:58:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.00225349,1.0
5260169511815248186,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.43506397,1.0
7188398371960666694,490959,2018-05-16 13:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.20381596,1.0
6401809723880439666,489182,2018-05-11 14:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.04601135,1.0
5956363188292735483,487373,2018-05-06 12:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.22442279,1.0
14214439762235038257,485546,2018-05-01 09:32:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.10870694,1.0
13378583886964423992,483938,2018-04-26 22:01:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.22604424,1.0
14181731864462210393,482086,2018-04-21 17:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.14456025,1.0
1081988994940827031,480525,2018-04-17 09:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,101.04579449,1.0
2490009274509636496,478810,2018-04-12 13:49:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.42402638,1.0
16042606815799955356,477272,2018-04-08 06:10:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.57278416,1.0
9331232920819024390,475761,2018-04-04 00:55:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.67658509,1.0
2543751462997184451,474373,2018-03-31 03:22:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.58578621,1.0
11067296856915718531,473098,2018-03-27 13:48:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.13850333,1.0
14399303738786970402,471603,2018-03-23 09:36:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.36407684,1.0
165275772783702768,469980,2018-03-18 20:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.05510999,1.0
2861440626382860510,468683,2018-03-15 05:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.27067232,1.0
14206034841972815054,467363,2018-03-11 12:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.59196648,1.0
10273065111453705872,465781,2018-03-07 02:39:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.06849117,1.0
11699737893258084074,464642,2018-03-03 21:44:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.81701212,1.0
1049028929261392649,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.92002943,1.0
2956276773350355821,462190,2018-02-25 01:01:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y23Z-R6RP-4PSF-B3XER,100.74323181,1.0
3273881350101670662,460810,2018-02-21 04:52:40,Reward Recipient Assignment,S-Y23Z-R6RP-4PSF-B3XER,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9371705999770817561,460807,2018-02-21 04:44:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y23Z-R6RP-4PSF-B3XER,100.22854109,1.0
7574272181984559485,458492,2018-02-14 17:07:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y23Z-R6RP-4PSF-B3XER,681.46045424,1.0
257455720240417387,455938,2018-02-07 13:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y23Z-R6RP-4PSF-B3XER,100.11287346,1.0
2317471899053091885,453963,2018-02-02 01:38:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y23Z-R6RP-4PSF-B3XER,101.2427954,1.0
12312839462543548865,453423,2018-01-31 13:09:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y23Z-R6RP-4PSF-B3XER,642.79743229,1.0
12920395467998294966,452702,2018-01-29 12:45:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y23Z-R6RP-4PSF-B3XER,100.28877238,1.0
5785138702825911694,451346,2018-01-25 17:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y23Z-R6RP-4PSF-B3XER,678.22767628,1.0
5052490672480399848,447980,2018-01-16 07:49:15,Reward Recipient Assignment,S-Y23Z-R6RP-4PSF-B3XER,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12598411401178643297,445796,2018-01-10 04:54:24,Reward Recipient Assignment,S-Y23Z-R6RP-4PSF-B3XER,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1834566227931074071,445773,2018-01-10 03:35:25,Reward Recipient Assignment,S-Y23Z-R6RP-4PSF-B3XER,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15335553176119738067,445771,2018-01-10 03:26:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y23Z-R6RP-4PSF-B3XER,4.0,1.0
