ID,Height,timestamp,Type,From,To,Amount,Fee
11201901206863582305,886373,2021-05-24 19:48:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7SU4-37DS-SYPD-CGCWM,1e-08,0.05
17752050939999150945,886372,2021-05-24 19:44:00,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-HK9D-P74Q-XDEJ-D6PGM,124.0,0.02205
6614597634674284625,415910,2017-10-18 15:44:37,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-S9D5-FPWW-WJFK-48DHY,15.0,1.0
17155211015540087426,412580,2017-10-09 08:13:25,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-T4UT-6XH3-ZSE6-6FCZN,15.0,1.0
8501560154195835282,399461,2017-09-02 15:20:16,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-EC9Q-6WDS-UWQG-68B9N,15.0,1.0
13690002938396401385,398466,2017-08-30 20:19:31,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-4MR5-LF5N-YK3G-FU4P7,15.0,1.0
2797052911441740143,398062,2017-08-29 17:10:24,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-UTHN-N5Y9-YP2X-3NPRX,15.0,1.0
5935805603803437284,397839,2017-08-29 01:46:01,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-T9RW-28LH-RXPT-4LKRD,15.0,1.0
15542670596985143214,397836,2017-08-29 01:40:01,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-FHJX-FZFR-636K-8SK5C,15.0,1.0
15896126933965550329,397821,2017-08-29 00:51:28,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-Q6LV-FP4Q-9MJ7-76PAH,15.0,1.0
1123043560375402402,397801,2017-08-28 23:45:14,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-CGRD-28ZJ-U8ML-7QKC6,15.0,1.0
2272506033556016863,397708,2017-08-28 17:06:57,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-8HQY-NXV6-W2TA-DT5R4,15.0,1.0
15589134002403572896,397581,2017-08-28 09:05:37,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-QHYK-48W9-LDS7-C5ZCM,15.0,1.0
8244497000891539266,397016,2017-08-26 18:41:08,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-W6DP-A6SM-VY6N-2E3AM,15.0,1.0
17530011432329036324,397015,2017-08-26 18:32:13,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-VC9H-9SU4-R4HD-E88SZ,15.0,1.0
17589620300989921388,397009,2017-08-26 17:55:01,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-BB85-KVC3-X4B2-3CUBC,15.0,1.0
12367219743141231399,396849,2017-08-26 07:57:26,Account Update,S-7SU4-37DS-SYPD-CGCWM,,0.0,1.0
13086747294494005646,396656,2017-08-25 18:57:13,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-7SU4-37DS-SYPD-CGCWM,350.0,1.0
