ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NTQR-JKV6-RFA5-4KE4B,1.539e-05,0.0735
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NTQR-JKV6-RFA5-4KE4B,1e-08,1.08045
17019250052618048489,660112,2019-09-01 21:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.10268541,0.02205
9455840014486349584,659996,2019-09-01 13:31:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.14140284,0.02205
12905271175164595243,659892,2019-09-01 06:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.09714734,0.02205
1913487615409944200,659809,2019-09-01 01:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.16113283,0.02205
985077743219655503,659591,2019-08-31 10:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.17710708,0.02205
4678897622719386099,659551,2019-08-31 07:53:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.17811791,0.02205
12017575444416052290,659501,2019-08-31 04:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.00561012,0.02205
5226292560905915718,659469,2019-08-31 02:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.28081499,0.02205
5258985417777916061,659287,2019-08-30 14:27:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.21504329,0.02205
16269727786527942625,659209,2019-08-30 09:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.16555924,0.02205
7894109170839454545,659157,2019-08-30 05:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.16586863,0.02205
15321316967063688852,659144,2019-08-30 04:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.10955233,0.02205
1215811480278725860,659023,2019-08-29 20:34:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.20696894,0.02205
7055890311460868169,658924,2019-08-29 14:04:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.01191307,0.02205
1582193815130779947,658772,2019-08-29 03:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.05944542,0.02205
504693704729825325,658617,2019-08-28 17:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.05512391,0.02205
18309210981437826062,658464,2019-08-28 06:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.04188821,0.02205
13143270840349568847,658150,2019-08-27 09:53:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.01305586,0.02205
7178242957135146860,657625,2019-08-25 22:17:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.1023872,0.02205
3892875917356033982,657415,2019-08-25 08:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.12732043,0.02205
13224529281793516380,657352,2019-08-25 04:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.02983294,0.02205
14623866810053755938,657328,2019-08-25 02:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.06324601,0.02205
16096100985654378939,657318,2019-08-25 01:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.19801931,0.02205
7975143162335056782,657200,2019-08-24 18:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.27831672,0.02205
8965576475366723130,657113,2019-08-24 12:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.29438568,0.02205
14312408551078075684,657050,2019-08-24 07:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.28099545,0.02205
12770449088548852230,657015,2019-08-24 05:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.28564399,0.02205
18078739197794433999,656993,2019-08-24 04:02:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.43156852,0.02205
16887410653220632378,656731,2019-08-23 10:39:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.07711729,0.02205
15371946457075546683,656719,2019-08-23 09:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.01650608,0.02205
2932031538762241580,656617,2019-08-23 02:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.08925166,0.02205
17370626756043624434,656517,2019-08-22 19:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.18910194,0.02205
4227049669975687178,656468,2019-08-22 17:06:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.15172095,0.02205
7860911805522398225,656388,2019-08-22 11:38:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.1415573,0.02205
8537861666416633316,656278,2019-08-22 03:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.15313938,0.02205
6972818563342739779,656155,2019-08-21 19:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.15432327,0.02205
2402639624751414738,655967,2019-08-21 07:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.08204921,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.05125462,0.02205
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.01525796,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.18355598,0.02205
17494935227912112846,639584,2019-07-06 12:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.23973673,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.00485584,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.06856132,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.4744024,0.02205
1594012357583878760,639346,2019-07-05 19:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.46840159,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.44397009,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.50179455,0.02205
4452128262258102631,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.48981913,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.52701965,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.54937751,0.02205
15179563497789133807,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.52202762,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.54262421,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.58798897,0.02205
2575333135983217763,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.5785497,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.59745611,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.60715945,0.02205
12165517571046884401,639021,2019-07-04 22:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.62499932,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,2.39524462,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.60691259,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.62742965,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.67950838,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.5944616,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.58975545,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.58495693,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.56126804,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.57000875,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.61368721,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.6854031,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.65398089,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,2.32479365,0.02205
14283748779557292964,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.38795962,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.42215744,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.39645653,0.02205
995252669170455939,638227,2019-07-02 16:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.31914497,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,2.2143693,0.02205
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.34886859,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.08301888,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.30278671,0.02205
14411583395501130022,637810,2019-07-01 13:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.14472643,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.20683455,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.31853341,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.39080106,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.54659317,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.48205955,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.25766996,0.02205
15162497034569499787,637408,2019-06-30 09:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.12522211,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.43570558,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.38020919,0.02205
18340797333720465899,637308,2019-06-30 02:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.26524622,0.02205
9819459216625846617,637206,2019-06-29 19:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.17330339,0.02205
17258291201113598840,637130,2019-06-29 15:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.18104445,0.02205
953787980889413749,637105,2019-06-29 13:03:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.11783345,0.02205
14994153134324372401,636984,2019-06-29 05:57:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.14342558,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.14188865,0.02205
17874039886381275835,636823,2019-06-28 18:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.20585508,0.02205
843084212284473469,636752,2019-06-28 13:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.19685248,0.02205
12059945405073098375,636718,2019-06-28 11:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.31445674,0.02205
7842710695473204597,636660,2019-06-28 07:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.07569628,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.15042251,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.53966095,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.54948944,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.45195157,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.46947123,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.49977377,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.51501189,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.5190252,0.02205
3682019166344984706,636346,2019-06-27 09:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.50190171,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.4837933,0.02205
13223286833071577340,636216,2019-06-27 01:06:33,Ordinary Payment,S-NTQR-JKV6-RFA5-4KE4B,S-UTUG-Z7HT-AYJU-CAZUH,4.85009405,0.00735
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.56694375,0.02205
7597278651888251123,636183,2019-06-26 23:12:56,Ordinary Payment,S-NTQR-JKV6-RFA5-4KE4B,S-UTUG-Z7HT-AYJU-CAZUH,220.0,0.05145
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.57262783,0.02205
16144632237099008425,636135,2019-06-26 20:08:58,Ordinary Payment,S-NTQR-JKV6-RFA5-4KE4B,S-UTUG-Z7HT-AYJU-CAZUH,500.0,0.1
2874393413764500455,636121,2019-06-26 19:26:34,Ordinary Payment,S-NTQR-JKV6-RFA5-4KE4B,S-UTUG-Z7HT-AYJU-CAZUH,500.0,0.1
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.60661198,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.60892008,0.02205
11739799957841215695,635970,2019-06-26 08:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.4856911,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.47297925,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.53737328,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.5528052,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.58606548,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.5951053,0.02205
11824187471108962970,635700,2019-06-25 14:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.63651156,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.52759956,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.49798889,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.50823518,0.02205
3512903924628483680,635492,2019-06-25 00:52:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.59557852,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,2.43489264,0.02205
3037856762067290098,635444,2019-06-24 21:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.62609464,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.60533574,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.57653145,0.02205
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.64094061,0.02205
12288060875380074422,635310,2019-06-24 12:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.63799588,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.62558438,0.02205
18166780101428040186,635238,2019-06-24 07:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.59230743,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.639126,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.73124288,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.92707914,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.92705522,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.82734961,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,2.72805968,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.76367904,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.81137271,0.02205
6354271576671001515,634838,2019-06-23 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.82905663,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.73029082,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.55059544,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.33720298,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.23301034,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.20040167,0.02205
16072248051168341156,634642,2019-06-22 15:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.15594959,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.12426719,0.02205
5167305657436037037,634483,2019-06-22 04:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.08422942,0.02205
5346180135662649199,634457,2019-06-22 03:21:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NTQR-JKV6-RFA5-4KE4B,1.08622275,0.02205
