ID,Height,timestamp,Type,From,To,Amount,Fee
9630615531138660065,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GFX-B4YN-8P47-3MF6P,1e-07,1.0
11198734991075781784,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GFX-B4YN-8P47-3MF6P,1e-07,1.0
10462956108503711965,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GFX-B4YN-8P47-3MF6P,1e-07,1.0
16213161750903514262,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GFX-B4YN-8P47-3MF6P,1e-07,1.0
10355135022491507900,345001,2017-04-02 21:43:47,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13188052204634863884,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0001
12230179282233889140,335057,2017-03-06 02:58:43,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10578472641339938068,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
15249564433639717175,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,1.0,2.0
750306422912312133,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,1.0,3.0
9157433691211140619,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,2.0,2.0
7970851066882122559,334700,2017-03-05 02:55:06,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4671494550626760971,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,3.0,3.0
10767004535476364948,334640,2017-03-04 22:19:45,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11432107666708306709,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,2.0,2.0
1816473103268522344,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,2.0,2.0
1915105474973439931,334521,2017-03-04 14:39:13,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4784463504824905237,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,3.0,1.0
16646605976129797655,334373,2017-03-04 04:38:16,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17998624186364399839,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,3.0,3.0
15080876830559057419,334264,2017-03-03 21:32:07,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13627865921575508575,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,20.0,1.0
13499736036194835423,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
17739640520910202751,333580,2017-03-01 23:30:27,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7699398734104682672,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,5.0,2.0
10690277560232162135,332875,2017-02-28 00:02:10,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5888405676738946782,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,6.0,5.0
590465856196549996,332519,2017-02-27 00:06:52,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8810542112313643272,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,5.0,5.0
7725590868800225939,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,2.0,2.0
16201122927390518777,331833,2017-02-25 02:28:44,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8499842294480417978,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,4.0,4.0
4820215652470257085,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
1409993271456808701,330303,2017-02-20 19:51:51,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9265284213132633168,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,10.0,2.0
12151954667776645450,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,2.0,2.0
5483150887875654507,329348,2017-02-18 03:16:00,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4518556809798123251,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,3.0,2.0
14968279988888887602,329275,2017-02-17 22:44:02,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9962818156762360698,329272,2017-02-17 22:35:41,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4247824142994697021,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,10.0,6.0
14282625807480756872,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,10.0,6.0
14105287316174196329,329206,2017-02-17 18:03:35,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12337518282211147896,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,6.0,6.0
14077664492555566861,328974,2017-02-17 02:50:06,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6563909495357431024,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,5.0,1.0
315863703330544638,328597,2017-02-16 01:12:31,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14203005255263507846,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,5.0,1.0
15533074766701736623,328555,2017-02-15 22:13:33,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12890120244411211884,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,12.0,1.0
15520108055468206360,328501,2017-02-15 18:31:58,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8667770166599097692,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,7.0,3.0
17782743759645860834,328437,2017-02-15 14:23:40,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18260000843565978438,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,10.0,3.0
15801114698538304624,328237,2017-02-15 01:13:11,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12822534990323467635,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,10.0,3.0
15848150421543117337,328136,2017-02-14 18:28:54,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9544015931823112028,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,20.0,1.0
8469202688700881560,327856,2017-02-13 23:17:54,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5476965812501654871,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,10.0,1.0
7510752218729415522,327666,2017-02-13 10:45:04,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16775099544613308307,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,15.0,1.0
13142286912875649010,327431,2017-02-12 18:44:52,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8382146100709744498,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GFX-B4YN-8P47-3MF6P,10.0,1.0
16924647171478453966,326314,2017-02-09 16:04:55,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14051744952594636972,326313,2017-02-09 15:58:52,Ordinary Payment,S-AUKY-J8AL-R3L4-6QQ44,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
16324031327534243062,129972,2015-08-09 23:50:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
8497913141959096013,128753,2015-08-06 14:01:09,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3012739837962187084,128748,2015-08-06 13:52:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
12245973579564072460,128610,2015-08-06 04:13:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
5631312641756899539,128256,2015-08-05 05:02:02,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13492311670570825783,128255,2015-08-05 04:50:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
11142637050745070901,127769,2015-08-03 20:11:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
9423132572991919870,126740,2015-07-31 22:43:32,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10292334734725954348,126738,2015-07-31 22:34:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
11670453044614227736,125663,2015-07-28 22:27:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
6357716199382222493,124175,2015-07-24 18:38:54,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13652137180782771513,124171,2015-07-24 18:21:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
4934970840337506832,124152,2015-07-24 16:46:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
1291917426546788443,124128,2015-07-24 15:04:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
13309413155275324702,124097,2015-07-24 13:09:26,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6828908876231754266,124096,2015-07-24 13:05:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
13735577796395504692,123862,2015-07-23 20:53:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
11420203430475244111,123842,2015-07-23 19:53:03,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9345037711790775694,123840,2015-07-23 19:45:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
5517568544623269262,123795,2015-07-23 17:00:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
10350733154395482514,123776,2015-07-23 15:23:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
8086894780789076240,123571,2015-07-23 01:45:40,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2695834570109605086,123569,2015-07-23 01:39:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
15289616545681895982,123489,2015-07-22 20:14:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
6738976023885344732,123469,2015-07-22 19:14:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
2186368091093666182,123449,2015-07-22 17:35:24,Ordinary Payment,S-4GFX-B4YN-8P47-3MF6P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10795720772741861390,123446,2015-07-22 17:27:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
6234365188983581169,123421,2015-07-22 15:51:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GFX-B4YN-8P47-3MF6P,1.0,1.0
